Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,26,71,382.85714285714,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,12,26,387.48649442897,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,17,23,442.5467956407,
The Sonic Boom Race,2012-07-7,Men 4 Master 35+,6,18,356.33319232874,
Longmont Criterium,2012-07-15,Men 4  35-99,16,25,405.578,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,9,29,351.41365981745,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,19,26,442.54955128205,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,19,45,385.03503030303,
Racing For Hope,2012-08-11,Men 4  35-99,15,34,382.88872063462,
North Boulder Park Classic,2012-08-12,Men 4-5  ,12,48,374.03521254153,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,4,54,333.71498710245,
FrostBite TT,2013-03-2,Men SM 35+ cat 4,31,35,444.86835294118,
CU Stazio Criterium,2013-03-30,Men SM 4-5,8,44,356.81465602821,
Louisville Criterium,2013-04-6,Men SM 35+ 4,4,44,338.51936014094,
Weld County Road Race,2013-04-20,Men SM 35+ 4,41,55,441.0978,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,5,38,344.00984715368,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,12,29,385.82886365906,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,14,17,456.99064314088,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,4,31,334.24641666667,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,15,31,398.12649501392,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,20,28,429.12733916915,
Racing For Hope,2013-08-10,Men SM 35+ 4,4,26,336.381,
Racing For Hope,2013-08-10,Men SM 35+ 3,19,45,338.32483225249,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,1,16,327.01483333333,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,20,46,283.99844927536,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,27,56,350.31183857437,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,44,51,388.6949603206,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,9,24,329.75508646131,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,17,26,363.90498823031,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,21,23,401.98528174811,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 3,7,19,363.27213126183,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,DNF,27,471.21706397134,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,13,31,399.87005747768,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,41,45,501.4913015873,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,DNF,55,397.81298484848,
CU Cycling Discovery Criterium,2017-04-9,Men MM 40+ 1-23,DNF,25,438.83827272727,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,55,60,411.67373333333,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,42,55,486.74233310878,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,19,21,491.22819498671,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,42,78,434.01581034483,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,24,46,470.0303442029,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,32,41,483.81643518519,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,37,47,443.69206476661,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,4,33,345.15505533854,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,16,62,393.01973076923,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,DNF,54,420.6136031746,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,DNF,40,488.28453329245,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,11,30,403.00342307692,
Louisville Criterium,2018-03-31,Men 40+ 3,DNF,40,485.78353082403,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,DNF,29,510.20863888889,
The DFC Crit,2018-05-12,Men 40+ 3,10,28,389.00169230769,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,15,28,425.43074790783,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,18,49,427.601,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,7,23,390.45143619792,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,5,23,395.42678787879,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,22,24,509.25891836189,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,5,45,370.19575,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,DNF,28,523.13228205128,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,28,51,452.88977272727,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,27,28,496.25161449797,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,24,28,489.71934006325,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,15,27,437.99863220649,
Louisville Criterium,2019-03-23,MM 40+ 3,6,40,375.2435,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,27,65,465.04489583333,
Modern Market Criterium,2019-05-4,MM 40+ 3,15,28,440.004972802,
Modern Market Criterium,2019-05-5,MM 40+ 3,10,44,403.0133030303,
The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,2,16,362.41060455933,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,DNF,29,529.7754559387,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,392.76457777778,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,19,47,440.10707876389,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 3,8,13,452.38319444444,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 3,DNF,15,514.32408333333,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,12,44,406.97864761905,
