Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,3,41,323.69515276131,
Syracuse Criterium,2009-05-16,Men 45+                              ,24,30,432.23300341537,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,7,27,328.96209176868,
Song Mountain Road Race,2009-05-16,Men 45+                              ,20,39,407.27820420489,
Union Vale Road Race,2009-07-12,Masters 45+                   ,8,45,310.28663936436,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,38,59,323.55599695451,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,37,63,320.89322618606,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,39,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,36,61,,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,29,57,350,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,DNF,52,,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,8,39,296.30626315789,
Tokeneke Classic,2010-08-8,Masters 45+         ,12,53,299.87275279151,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,9,29,281.65892857143,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,45,53,383.72136956522,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,41,55,315.51752787069,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,20,55,270.67436483198,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,23,55,295.6045406866,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,43,69,322.34942228567,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,13,32,293.15155259444,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,72,97,296.07475,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,49,51,344.97656348582,
Mt Washington Hill Climb,2011-08-20,Open Men,76,438,229.50913242009,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 45+ ,12,16,403.79264688301,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,37,57,368.04374047412,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,25,34,446.38112818907,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,29,32,435.79155525141,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men Masters Open 45+,3,7,388.79793848622,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men Masters Open 45+,3,9,363.18866325733,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,59,110,386.02701587302,
Long Meadow Time Trial,2013-07-13,CRCA MENS 40+ TT CLUB CHAMP,1,1,,
Mt Washington Hillclimb,2013-08-17,Open Men,72,453,221.09346460177,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,52,87,355.26833299665,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,53,59,382.93185714286,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,36,38,435.40977192982,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,40,43,404.37281998673,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,46,53,440.67031141584,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,28,31,367.73613333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,30,35,388.45023529412,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,22,27,410.79084027778,
Mengoni Grand Prix,2014-07-20,Men 3  Open,67,98,376.48363095238,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,25,28,366.60404761905,
Silver Mine Individual Time Trial,2014-08-10,Men Master 50+ CRCA,2,7,330.38161294318,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,66,79,403.37928846154,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,46,49,447.8706875,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,DNF,35,473.13506944444,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,41,58,398.15337931034,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,55,62,403.48025599669,
Tour of the Battenkill,2015-04-18,Men Master  50+,28,60,367.5444404237,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,39,51,383.2266252271,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,40,43,428.155,
Bear Mountain Classic,2015-05-10,Men Master  45+,DNF,41,449.79909485996,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,42,57,390.18563095238,
Robert Ollivierra Memorial Race,2015-05-23,Men 40+ Masters,3,7,384.67951635488,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,25,35,356.30471081155,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,51,79,379.26729411765,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,14,23,414.78981273575,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,DNF,31,501.08689776274,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,36,75,383.46934234234,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,36,70,405.77477857143,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,59,68,448.22013133937,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,55,69,454.21578431373,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,62,85,463.5841658228,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,23,38,529.86588546403,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,30,56,410.79417391304,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,74,84,530.78533333333,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,DNF,62,506.645,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,63,90,447.38007142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,24,29,505.20858974359,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,DNF,55,491.56118141671,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,33,46,458.22034612675,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,19,30,449.93438095238,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,DNF,99,541.50198863636,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,24,37,492.26074074074,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,42,43,569.70603174603,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,11,47,389.49087681159,
