Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,156129,Nathan,Sabol,Rad Racing NW,0:22:32,534251,,,
Men Junior 10-12,2,163636,Benjamin,Juracich,Liquid Velo,0:24:39,554431,,,
Men Junior 10-12,3,137477,Tristan,Peterson,BYRDS (Boise Young Rider Dev Sq,0:29:06,471739,,,
Men Junior 13-14,1,123974,Campbell,Parrish,DEVO pb Fortius,0:21:03,477441,503.81,482.109,
Men Junior 13-14,2,123976,Manu,Moore,DEVO pb Fortius,0:22:10,474133,588.91,509.59177404432,
Men Junior 13-14,3,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Sq,0:22:27,407818,514.31,537.07454808865,
Men Junior 13-14,4,114466,William,Cucco,Liquid Velo,0:22:29,439021,569.72,564.55732213297,
Men Junior 13-14,5,156130,Isaac,Juracich,Liquid Velo,0:22:29,538827,595.1701923546,592.0400961773,
Men Junior 13-14,6,136030,Sam,Tate,BYRDS (Boise Young Rider Dev Sq,0:22:32,496970,638.72,619.52287022162,
Men Junior 13-14,7,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Sq,0:22:32,489812,649.07,647.00564426595,
Men Junior 13-14,8,165185,Tristan,Crocker,Independent,0:22:36,558055,650,674.48841831027,
Men Master 35+ Cat 1/2/3/4,1,67705,Rad,Cunningham,Keller Rohrback Cycling,0:47:31,127935,440.26,320.67368351235,
Men Master 35+ Cat 1/2/3/4,2,97204,Cameron,Williams,Team Steam,0:47:31,410291,380.39947122005,325.55432477355,
Men Master 35+ Cat 1/2/3/4,3,22304,Joshua,Simmons,Monton-TM,0:47:31,366292,388.03,330.43496603476,
Men Master 35+ Cat 1/2/3/4,4,74160,Steve,Westover,,0:47:31,37838,340.89,335.31560729596,
Men Master 35+ Cat 1/2/3/4,5,44230,Bill,Booth,Monton-TM,0:47:31,333350,363.36,340.19624855716,
Men Master 35+ Cat 1/2/3/4,6,39773,David,Chipchase,Liquid Velo,0:47:31,220071,382.86,345.07688981837,
Men Master 35+ Cat 1/2/3/4,7,165171,Nick,Friesen,Victoria Breakaway Cycling,0:47:31,558388,300,349.95753107957,
Men Master 35+ Cat 1/2/3/4,8,45601,Andrew,Shirey,Audi,0:47:31,186942,406.54,354.83817234078,
Men Master 35+ Cat 1/2/3/4,9,127826,Mark,Mcfadyen,Monton-TM,0:47:31,495211,417.14,359.71881360198,
Men Master 35+ Cat 1/2/3/4,10,92434,Yee,Feng,Audi,0:47:31,424735,397.83,364.59945486318,
Men Master 35+ Cat 1/2/3/4,11,118072,Brian,Smith,Audi,0:47:31,33050,383.99011068472,369.48009612439,
Men Master 35+ Cat 1/2/3/4,12,74465,Brian,Falkowski,Monton-TM,0:47:31,398109,362.64,374.36073738559,
Men Master 35+ Cat 1/2/3/4,13,36137,Mark,Sherman,Langlois Brown Racing,0:47:31,407773,359.36,379.24137864679,
Men Master 35+ Cat 1/2/3/4,14,13511,Kyle,Farrell,Keller Rohrback Cycling,0:47:31,230828,414.42,384.122019908,
Men Master 35+ Cat 1/2/3/4,15,131608,Stuart,Ayling,Monton-TM,0:47:31,501118,358.31,389.0026611692,
Men Master 35+ Cat 1/2/3/4,16,82547,Jeffrey,Werner,Langlois Brown Racing,0:47:31,402710,372.61,398.76394369161,
Men Master 35+ Cat 1/2/3/4,17,151994,Darren,Vogler,Independent,0:47:31,432364,317.71,398.76394369161,
Men Master 35+ Cat 1/2/3/4,18,164578,Maurice,Worsfold,Hewdog Racing,0:47:31,533364,368.41363057626,398.76394369161,
Men Master 35+ Cat 1/2/3/4,19,79588,Justin,Tornow,Bearded Monkey Racing,0:47:31,393741,464.41,398.76394369161,
Men Master 35+ Cat 1/2/3/4,20,118035,Vincent,Marcotte,Langlois Brown Racing,0:47:31,433120,357.81,398.76394369161,
Men Master 35+ Cat 1/2/3/4,21,92444,Julian,Soh,Audi,0:47:31,417595,425.62,398.76394369161,
Men Master 35+ Cat 1/2/3/4,22,165172,Paul,Beard,Langlois Brown Racing,0:47:31,558671,300,398.76394369161,
Men Master 35+ Cat 1/2/3/4,23,84826,Dee,Patterson,Catup.com,0:47:31,408312,433.04,398.76394369161,
Men Master 35+ Cat 1/2/3/4,24,151996,Chris,Worsfold,Hewdog Racing,0:48:13,533366,365.12,417.75887184332,
Men Master 35+ Cat 1/2/3/4,25,49117,Matthew,Oseto,Audi,0:48:22,59413,447.85977083333,421.97996698815,
Men Master 35+ Cat 1/2/3/4,26,76182,Rick,Wiedmann,VELOBODY / GERK'S,0:49:30,394666,406.61,426.20106213297,
Men Master 35+ Cat 1/2/3/4,27,105031,Dave,Preston,Monton-TM,0:49:50,356944,440.56,430.4221572778,
Men Master 35+ Cat 1/2/3/4,28,107711,Mark,Selander,Apex Racing,0:50:15,460674,466.64,440.97489513986,
Men Master 35+ Cat 1/2/3/4,29,44283,David,Mullen,Hagens Berman Cycling,0:50:15,306785,467.85,440.97489513986,
Men Master 35+ Cat 1/2/3/4,30,92431,Leif,Olson,Monton-TM,0:47:31,360621,357.24,440.97489513986,
Men Master 35+ Cat 1/2/3/4,31,133158,Tristen,Chernove,Langlois Brown Racing,0:47:31,525989,427.11,440.97489513986,
Men Master 40+ Cat 4/5,1,146104,Pedro,Deguzman,Alki Velo Club,0:28:19,457786,391.84840244798,398.79306510774,
Men Master 40+ Cat 4/5,2,92445,Chris,Joosse,Tacoma Bike Racing Team,0:28:19,420117,511.83,405.43284617147,
Men Master 40+ Cat 4/5,3,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:28:19,66117,503.72,412.0726272352,
Men Master 40+ Cat 4/5,4,82510,Bruce,Krebs,Liquid Velo,0:28:19,297176,450.71493567437,418.71240829894,
Men Master 40+ Cat 4/5,5,107770,Russ,Sovde,Dyna Racing,0:28:19,460940,453.07,425.35218936267,
Men Master 40+ Cat 4/5,6,145613,Aaron,Jones,Apex Racing,0:28:19,522504,430.84,431.9919704264,
Men Master 40+ Cat 4/5,7,146244,Pieter,Mulier,Tete de la Course Cycling,0:28:19,527197,471.21,438.63175149014,
Men Master 40+ Cat 4/5,8,118451,Dennis,Hippert,Orange Pedal Cycling,0:28:19,455544,511.91,445.27153255387,
Men Master 40+ Cat 4/5,9,107726,Justin,Faires,VELOBODY / GERK'S,0:28:19,459195,521.5129408633,451.9113136176,
Men Master 40+ Cat 4/5,10,122177,David,Peterson,Lost River Cycling Club,0:28:19,457466,435.35,458.55109468134,
Men Master 40+ Cat 4/5,11,124363,Tim,Culbertson,Hagens Berman Cycling,0:28:19,115811,498.63,465.19087574507,
Men Master 40+ Cat 4/5,12,101680,Jeremy,Cucco,Liquid Velo,0:28:19,439012,494.73,471.8306568088,
Men Master 40+ Cat 4/5,13,152030,Jonas,Bakkane,Egencia,0:28:19,414541,491.51,478.47043787253,
Men Master 40+ Cat 4/5,14,76061,Jeff,Pozarski,VELOBODY / GERK'S,0:28:19,380539,491.75,485.11021893627,
Men Master 40+ Cat 4/5,15,161375,Aaron,Locke,JoeFroyo Racing p/b Old Town Bi,0:28:19,551591,491.4675,491.75,
Men Master 40+ Cat 4/5,16,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,0:28:19,331382,498.69,505.02956212747,
Men Master 40+ Cat 4/5,17,129182,David,Branson,Apex Racing,0:28:19,493766,490.14,505.02956212747,
Men Master 40+ Cat 4/5,18,132726,Paul,Hatten,Egencia,0:28:19,493984,450,505.02956212747,
Men Master 40+ Cat 4/5,19,163755,Erik,Johnson,JoeFroyo Racing p/b Old Town Bi,0:28:27,548601,488.466,524.94890531866,
Men Master 40+ Cat 4/5,20,87211,Harry,Edwards,Liquid Velo,0:28:29,418574,513.23,524.94890531866,
Men Master 40+ Cat 4/5,21,163758,Kirk,Canfield,,0:28:29,551980,487.21778131559,524.94890531866,
Men Master 40+ Cat 4/5,22,148640,Jonathan,Wagher,VELOBODY / GERK'S,0:29:22,520924,549.85,538.22846744613,
Men Master 40+ Cat 4/5,23,159971,Robert,Farwell,Dyna Racing,0:29:31,550006,486.51953694843,544.86824850986,
Men Master 40+ Cat 4/5,24,162350,Bruno,Zbinden,,0:31:40,555172,552.78087248907,551.5080295736,
Men Master 40+ Cat 4/5,25,21047,David,Friedt,Taco Time Northwest Cycling Tea,0:32:04,209057,559.99737418812,561.4677011692,
Men Master 40+ Cat 4/5,25,49201,Thomas,Catalina,Liquid Velo,0:32:04,239086,554.39,561.4677011692,
Men Master 40+ Cat 4/5,27,160962,Battugs,Chadraa,Egencia,0:32:34,546267,548.90634841839,571.4273727648,
Men Master 40+ Cat 4/5,28,129280,Bobby,Humphrey,JoeFroyo Racing p/b Old Town Bi,0:33:15,493465,554.99941429942,578.06715382853,
Men Master 40+ Cat 4/5,29,165173,Jason,Bell,,0:35:38,499036,450,584.70693489226,
Men Master 50+ Open,1,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bi,0:30:06,58115,494.31,335.74716666667,
Men Master 50+ Open,2,12060,Sean,Phillips,Drop Bar Racing,0:30:06,274488,379.26,351.28046207062,
Men Master 50+ Open,3,24546,Mark,Sommers,Team Beyer Auto,0:30:06,149858,406.34,366.81375747457,
Men Master 50+ Open,4,66639,Mark,Watson,Hagens Berman Cycling,0:30:06,422313,399.39,382.34705287852,
Men Master 50+ Open,5,49377,Sean,Murphy,Tacoma Bike Racing Team,0:30:06,120568,372.32,397.88034828247,
Men Master 50+ Open,6,165174,Lloyd,Westby,,0:30:06,558692,450,413.41364368642,
Men Master 50+ Open,7,49378,Francisco,Pons,Monton-TM,0:30:06,276266,452.56214181102,428.94693909038,
Men Master 50+ Open,8,129166,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bi,0:30:06,14459,434.79387818075,444.48023449433,
Men Master 50+ Open,9,49338,Brad,Halstead,Olympia Orthopaedic Associates,0:30:06,14767,423.1,460.01352989828,
Men Master 50+ Open,10,15317,Gilbert,Tarin,CA Technologies Racing,0:30:06,252241,485.75,475.54682530223,
Men Master 50+ Open,11,49746,Scott,Monett,Tacoma Bike Racing Team,0:30:20,343104,399.14,491.08012070618,
Men Master 50+ Open,12,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bi,0:30:06,171544,435.9,506.61341611013,
Men Master 50+ Open,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,DNF,332662,514.9556308657,537.68000691804,
Men Senior Cat 1/2,1,35734,Kent,Ross,Hedrick Racing,1:09:44,370153,260.34,239.28066666667,
Men Senior Cat 1/2,2,164550,Alexander,Murison,Trek Red Truck Racing p/b Mosai,1:09:44,557126,251.62441590662,244.70378806584,
Men Senior Cat 1/2,3,45630,Cooper,Rombold,Team California,1:09:44,371675,296.86,250.12690946502,
Men Senior Cat 1/2,4,44250,Thorsten,Askervold,Team California,1:09:44,299287,303.83,255.5500308642,
Men Senior Cat 1/2,5,6758,Steve,Fisher,UCI CT: Jelly Belly p/b Maxxis,1:09:44,204225,287.32,260.97315226337,
Men Senior Cat 1/2,6,165160,Mitchell,Ketler,Applewood Garneau p/b Smart Sav,1:09:44,557945,150,266.39627366255,
Men Senior Cat 1/2,7,9547,Nigel,Kinney,Langlois Brown Racing,1:09:44,297103,286.57,271.81939506173,
Men Senior Cat 1/2,8,94918,Ian,Haupt,True Veterinary Care Cycling p/,1:09:44,253603,323.02,277.24251646091,
Men Senior Cat 1/2,9,164558,Brendan,Cowley,Hewdog Racing,1:09:44,557536,402.02739095629,282.66563786008,
Men Senior Cat 1/2,10,84099,Adam,Choate,University of Oregon,1:09:44,411596,360.23,288.08875925926,
Men Senior Cat 1/2,11,164559,Patrick,Riddell,Hewdog Racing,1:09:44,557557,428.64234391328,293.51188065844,
Men Senior Cat 1/2,12,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,1:09:44,321012,294.52,298.93500205761,
Men Senior Cat 1/2,13,163476,Brendan,Armstrong,Trek Red Truck Racing p/b Mosai,1:09:44,557236,362.69,304.35812345679,
Men Senior Cat 1/2,14,164549,Kyle,Buckosky,Trek Red Truck Racing p/b Mosai,1:09:44,554551,271.76645279918,309.78124485597,
Men Senior Cat 1/2,15,118037,Ryan,Short,Monton-TM,1:09:44,217099,285.57,315.20436625514,
Men Senior Cat 1/2,16,92428,Pierrebernard,Thiffault,Hedrick Racing,1:09:44,414794,352.27,320.62748765432,
Men Senior Cat 1/2,17,165165,Mason,Burtnik,Hewdog Racing,1:09:44,558611,150,326.0506090535,
Men Senior Cat 1/2,18,165163,Joshua,Kropf,Applewood Garneau p/b Smart Sav,1:09:44,557926,150,331.47373045267,
Men Senior Cat 1/2,19,151283,Alexander,Amiri,Glotman Simpson,1:09:44,531354,300.43489042698,336.89685185185,
Men Senior Cat 1/2,20,86638,Keelan,Ontiveros,V.C. Cascade/Slocum Center,1:09:44,411501,364.5,342.31997325103,
Men Senior Cat 1/2,21,107788,Timothy,Welsh,Metier Racing & Coffee,1:09:44,458812,354.33,353.16621604938,
Men Senior Cat 1/2,22,151296,Jake,Cullen,Applewood Garneau p/b Smart Sav,1:09:44,470540,384.15015252872,353.16621604938,
Men Senior Cat 1/2,23,118029,Jay,Lamoureux,Trek Red Truck Racing p/b Mosai,1:09:44,475300,150,353.16621604938,
Men Senior Cat 1/2,24,49228,Benjamin,Peterson,Audi,1:09:44,354994,368.61,353.16621604938,
Men Senior Cat 1/2,25,152000,Clarke,Lind,Trek Red Truck Racing p/b Mosai,1:09:44,533869,324.32619855416,353.16621604938,
Men Senior Cat 1/2,26,164548,Alexander,Fraser-maraun,Hewdog Racing,1:09:44,557724,253.9142426894,353.16621604938,
Men Senior Cat 1/2,27,164555,Chris,Macleod,Trek Red Truck Racing P/B Mosai,1:09:44,557345,425.32350047893,353.16621604938,
Men Senior Cat 1/2,28,117999,Max,Ritzow,V.C. Cascade/Slocum Center,1:09:44,419058,390.71,353.16621604938,
Men Senior Cat 1/2,29,102439,Nicholas,Zendler,Liquid Velo,1:09:44,433708,363.45,353.16621604938,
Men Senior Cat 1/2,30,162824,Lukas,Conly,Applewood Garneau p/b Smart Sav,1:09:44,556012,299.21,353.16621604938,
Men Senior Cat 1/2,31,164562,Nicholas,Jones,Langlois Brown Racing,1:09:44,555651,432.79089820621,353.16621604938,
Men Senior Cat 1/2,32,164563,Kellen,Viznaugh,Applewood Garneau p/b Smart Sav,1:09:44,557281,436.93945249914,353.16621604938,
Men Senior Cat 1/2,33,164557,Marc,Dupuis,Hewdog Racing,1:09:44,557585,411.53273129807,353.16621604938,
Men Senior Cat 1/2,34,164554,Jackson,Bocksnick,Hewdog Racing,1:09:44,557586,418.27095818095,353.16621604938,
Men Senior Cat 1/2,35,106564,Christian,Molina,M2W Academy Team,1:11:04,404003,398.68,385.39797530864,
Men Senior Cat 1/2,36,165162,Von,Winkelmann,Applewood Garneau p/b Smart Sav,1:11:07,557948,150,389.69554320988,
Men Senior Cat 1/2,37,57692,Lewis,Whiley,Hedrick Racing,1:11:59,351580,322.15,393.99311111111,
Men Senior Cat 1/2,38,86653,Conor,Martin,TaG Cycling Race Team,1:12:26,504343,385.88,398.29067901235,
Men Senior Cat 1/2,39,100458,Devon,Wright,Este Racing,1:12:41,426445,378.79,402.58824691358,
Men Senior Cat 1/2,40,164556,Graham,Lock,Applewood Garneau p/b Smart Sav,1:14:00,557359,445.84827652569,406.88581481481,
Men Senior Cat 1/2,41,67173,Sean,Mcgraw,Tenspeed Hero,1:14:18,385661,375.39,411.18338271605,
Men Senior Cat 1/2,42,165164,Erik,Diertens,Trek Red Truck Racing P/B Mosai,1:15:01,558735,150,415.48095061728,
Men Senior Cat 1/2,43,49363,Andrew,Austin,Hedrick Racing,1:16:37,316276,412.15,428.37365432099,
Men Senior Cat 1/2,44,164564,Colin,Fowlow,Trek Red-Truck Racing P/B Mosai,1:16:37,555027,463.67945453563,428.37365432099,
Men Senior Cat 1/2,45,165161,Duncan,Bryson,Applewood Garneau p/b Smart Sav,1:16:37,557934,150,428.37365432099,
Men Senior Cat 1/2,46,116312,Scott,Ofarrell,Metier Racing & Coffee,1:16:37,472368,368.57,428.37365432099,
Men Senior Cat 1/2,47,130349,William,Raus,M2W Academy Team,1:16:37,493880,406.22,428.37365432099,
Men Senior Cat 1/2,48,118050,Dylan,Davies,Trek Red Truck Racing p/b Mosai,1:23:35,433197,396.42,454.1590617284,
Men Senior Cat 1/2,49,118036,Normand,Richard,Northcoast Lumber 1 p/d Giant W,1:23:35,433666,341.14,454.1590617284,
Men Senior Cat 1/2,50,146743,Sean,Henry,Hewdog Racing,1:23:35,502243,370.24,454.1590617284,
Men Senior Cat 1/2,51,83657,Wilson,Tran,Langlois Brown Racing,1:23:35,524984,356.3,454.1590617284,
Men Senior Cat 1/2,52,36401,Zhaolong,Wu,Team Oregon presented by Rodda,1:23:35,344374,350.61,454.1590617284,
Men Senior Cat 1/2,53,6655,David,Kuhns,Team Oregon presented by Rodda,1:09:44,244713,330.7,454.1590617284,
Men Senior Cat 1/2,53,44695,Clark,Smithson,Tenspeed Hero,1:09:44,291455,424.98,454.1590617284,
Men Senior Cat 3,1,121849,Jack,Bardi,V.C. Cascade/Slocum Center,0:50:02,480063,427.58,347.74633333333,
Men Senior Cat 3,2,123963,Sean,Richardson,Cannondale p/b Fortius,0:50:04,474018,390.14,351.53646351509,
Men Senior Cat 3,3,131522,Robert,Cummings,,0:50:04,430840,300,355.32659369685,
Men Senior Cat 3,4,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,0:50:04,511944,409.62,359.1167238786,
Men Senior Cat 3,5,130476,Nicholas,Mendenhall,Apex Racing,0:50:04,499535,431.98,362.90685406036,
Men Senior Cat 3,6,84787,Edward,Wright,Holtey Brown p/b Peak Condition,0:50:04,403804,457.8,366.69698424211,
Men Senior Cat 3,7,152014,Connor,Mcgrady,Riverway Dental Racing,0:50:04,532908,445.5,370.48711442387,
Men Senior Cat 3,8,112843,Robert,Tornai,Therapeutic Associates Racing p,0:50:04,558843,339.3,374.27724460563,
Men Senior Cat 3,9,165167,Taro,Laframboise,Victoria Wheelers,0:50:04,558599,300,378.06737478738,
Men Senior Cat 3,10,156141,Baili,Guidi,TaG Cycling Race Team,0:50:04,538923,398.27,381.85750496914,
Men Senior Cat 3,11,164568,Evan,Russell,TaG Cycling Race Team,0:50:04,557663,415.94735320988,385.64763515089,
Men Senior Cat 3,12,165168,Aedan,Crocker,TaG Cycling Race Team,0:50:04,558054,300,389.43776533265,
Men Senior Cat 3,13,127825,Sean,Bunce,Metier Racing & Coffee,0:50:04,495788,414.89,393.22789551441,
Men Senior Cat 3,14,124317,Corbin,Hudacek,Monton-TM,0:50:04,440756,406.03,397.01802569616,
Men Senior Cat 3,15,112605,Brendan,Sheerin,V.C. Cascade/Slocum Center,0:50:04,433849,422.49,400.80815587792,
Men Senior Cat 3,16,131761,William,Broeker,Monton-TM,0:50:16,58553,426.88,404.59828605967,
Men Senior Cat 3,17,18163,Nathan,Hakken,Apex Racing,0:50:50,271870,467.68,408.38841624143,
Men Senior Cat 3,18,165166,Tamatea,Westby,Independent,0:52:45,558450,300,412.17854642319,
Men Senior Cat 3,19,164571,Ethan,Pauly,TaG Cycling Race Team,0:53:11,557695,421.21901602372,415.96867660494,
Men Senior Cat 3,20,11416,Cristian,Fuentes,Therapeutic Associates Racing p,0:53:49,362274,442.31,425.44400205933,
Men Senior Cat 3,21,122941,Josh,Adams,Monton-TM,0:53:49,396762,383.58,425.44400205933,
Men Senior Cat 3,22,62892,Nick,Johnson,Monton-TM,0:53:49,381507,425.19,425.44400205933,
Men Senior Cat 3,23,83875,Spencer,Severance,,0:53:49,408195,441.35,425.44400205933,
Men Senior Cat 3,24,164573,Steven,Hewick,Hewdog Racing,0:56:30,557757,505.84327297168,434.91932751372,
Men Senior Cat 3,25,107790,Devin,Fife,Monton-TM,0:57:24,467724,459.97,442.49958787723,
Men Senior Cat 3,26,45664,Kurt,Litsinger,Vertical World Cycling,0:57:24,235532,461.46,442.49958787723,
Men Senior Cat 3,27,42808,Mark,Anthony sanchez,Audi,0:57:24,351492,484.01,442.49958787723,
Men Senior Cat 3,28,163642,Carlton,Monson,Gregg's Trek Racing Team,0:58:36,48131,300,465.24036896777,
Men Senior Cat 3,29,148406,Jeevan,Philip,Husky Cycling - University of W,0:50:04,525328,435.25424158617,465.24036896777,
Men Senior Cat 3,29,133805,Patrick,Connor,Holtey Brown p/b Peak Condition,0:50:04,500293,415.99,465.24036896777,
Men Senior Cat 3,29,64821,Brennan,Hodgins,Apex Racing,0:50:04,361294,408.88,465.24036896777,
Men Senior Cat 3,29,151323,Will,Harrison,Apex Racing,0:50:04,530052,412.46,465.24036896777,
Men Senior Cat 3,29,86547,Istvan,Takacs,Therapeutic Associates Racing p,0:50:04,406053,400.8,465.24036896777,
Men Senior Cat 3,29,138041,Joel,Lentz,Apex Racing,0:50:04,511282,374.67,465.24036896777,
Men Senior Cat 3,29,131011,Nathaniel,Bean,Apex Racing,0:50:04,493770,441.99,465.24036896777,
Men Senior Cat 3,29,120732,Adam,Worobec,Liquid Velo,0:50:04,492949,370.95,465.24036896777,
Men Senior Cat 4/5,1,145612,Parker,Mckean,Metier Racing & Coffee,0:30:46,526034,407.90587975302,327.19078128114,
Men Senior Cat 4/5,2,163487,Ruslan,Gadzhiiev,,0:30:46,557573,383.42,333.73792122544,
Men Senior Cat 4/5,3,148138,Brian,Mccleerey,,0:30:46,522452,357.38,340.28506116974,
Men Senior Cat 4/5,4,136771,Tom,Wyatt,Metier Racing & Coffee,0:30:46,509461,437.14,346.83220111404,
Men Senior Cat 4/5,5,163483,Anthony,Ferrari,Hewdog Racing,0:30:46,557954,363.46511300396,353.37934105834,
Men Senior Cat 4/5,6,160946,Jonathan,Wood,Metier Racing & Coffee,0:30:46,553246,478.25,359.92648100263,
Men Senior Cat 4/5,7,145587,Joshua,Little,Hedrick Racing,0:30:46,524032,416.21,366.47362094693,
Men Senior Cat 4/5,8,159958,Christopher,Dennis,VELOBODY / GERK'S,0:30:46,548507,459.68041631789,373.02076089123,
Men Senior Cat 4/5,9,145628,Michael,Chaten,Egencia,0:30:46,517341,456.57,379.56790083553,
Men Senior Cat 4/5,10,57683,Adrian,Magun,Apex Racing,0:30:46,375179,487.22,386.11504077983,
Men Senior Cat 4/5,11,97523,Evan,Mcbeath,Cannondale p/b Fortius,0:30:46,432277,412.02,392.66218072412,
Men Senior Cat 4/5,12,146758,Caden,Stockwell,Wenatchee Valley Velo,0:30:46,529344,452.12,399.20932066842,
Men Senior Cat 4/5,13,159964,Maarten,Brugmans,Egencia,0:30:46,544241,373.86,405.75646061272,
Men Senior Cat 4/5,14,165169,Jay,Shapka,Cyklus Vancouver,0:30:52,558613,450,412.30360055702,
Men Senior Cat 4/5,15,57693,Wyatt,Mason,Colorado College,0:30:46,378713,449.55,418.85074050132,
Men Senior Cat 4/5,16,92443,Christopher,Quast,Bearded Monkey Racing,0:30:53,424750,409.08,425.39788044562,
Men Senior Cat 4/5,17,127827,Aaron,Reinke,Liquid Velo,0:31:05,467446,494.72,431.94502038991,
Men Senior Cat 4/5,18,145620,Mathew,Simmons,WWU Cycling Team,0:30:46,524668,543.31,438.49216033421,
Men Senior Cat 4/5,19,160952,Adrian,Koukoulas,Audi,0:31:08,549603,612.82423432502,445.03930027851,
Men Senior Cat 4/5,20,45661,Jeff,Rasor,Apex Racing,0:30:46,210470,474.62996825945,452.67763021352,
Men Senior Cat 4/5,20,118053,Ben,Lomas,Endurance Boise,0:30:46,438181,505.19545280271,467.95429008355,
Men Senior Cat 4/5,20,146225,Daniel,Wageman,Recycled Cycles Racing,0:30:46,219904,457.69993332433,467.95429008355,
Men Senior Cat 4/5,20,41683,Christopher,Rippey,CoreTechs Cycling Team,0:30:46,358809,490.92069545482,467.95429008355,
Men Senior Cat 4/5,20,145614,Paul,Gilbert,Apex Racing,0:30:46,522528,456.21,467.95429008355,
Men Senior Cat 4/5,25,132771,Daniel,Rossano,Egencia,0:33:30,320774,474.23,484.3221399443,
Men Senior Cat 4/5,26,127828,Jason,Costanza,Egencia,0:34:07,492443,502.98055340856,517.05783966579,
Men Senior Cat 4/5,26,156999,Chris,Harbers,Audi,0:34:07,527659,514.53,517.05783966579,
Men Senior Cat 4/5,26,87028,Scott,Grinsell,Dyna Racing,0:34:07,407293,437.09,517.05783966579,
Men Senior Cat 4/5,26,162806,Ben,Jensen,Chinook Cycling,0:34:07,541423,520.98366666667,517.05783966579,
Men Senior Cat 4/5,26,147051,Stephen,Fontenot,OMG Racing,0:34:07,289009,536.54,517.05783966579,
Men Senior Cat 4/5,26,59946,Emil,Hillding,,0:34:07,438716,482.14,517.05783966579,
Men Senior Cat 4/5,26,165170,Evan,Richardson,Cannondale p/b Fortius,0:34:07,558684,450,517.05783966579,
Men Senior Cat 4/5,26,161378,Louis,Mcgranaghan,Liquid Velo,0:34:07,548767,530.53145912091,517.05783966579,
Men Senior Cat 4/5,26,161374,Gan,Osorbal,Egencia,0:34:07,552215,440.80971599424,517.05783966579,
Men Senior Cat 4/5,35,101129,Nicholas,Leuenhagen,,0:35:49,390801,615.18,562.88781927588,
Men Senior Cat 4/5,35,123967,Ethan,Wong,Endurance Boise,0:35:49,405351,543.66,562.88781927588,
Men Senior Cat 4/5,35,145591,Scott,Burger,Liquid Velo,0:35:49,290960,562.2,562.88781927588,
Men Senior Cat 4/5,35,159967,Zach,Juracich,Liquid Velo,0:35:49,548473,515.21226543044,562.88781927588,
Men Senior Cat 4/5,35,107821,Winston,Hackett,,0:35:49,457378,549.02413789678,562.88781927588,
Men Senior Cat 4/5,40,118019,James,Mcdonagh,,0:36:50,470648,512.40805544535,582.52923910877,
Men Senior Cat 4/5,41,159966,Philip,Ouellette,Liquid Velo,0:38:22,509977,554.76809588568,605.44422891381,
Men Senior Cat 4/5,41,138878,Eli,Norris,,0:38:22,508225,521.12465251806,605.44422891381,
Men Senior Cat 4/5,41,118009,James,Wright,Taco Time Northwest Cycling Tea,0:38:22,458971,547.69,605.44422891381,
Men Senior Cat 4/5,42,9927,Mark,Fowler,,0:30:46,528634,483.33,605.44422891381,
Men Senior Cat 4/5,43,66521,Sam,Zivin,Audi,0:30:46,357393,477.3,605.44422891381,
Men Senior Cat 4/5,43,160724,Samuel,Welch,Apex Racing,0:30:46,480293,365.15,605.44422891381,
Men Senior Cat 4/5,DNF,159698,Douglas,Bacon,,DNF,542562,536.82,634.90635866315,
Men Senior Cat 4/5,DNF,152004,Jackson,Jones,,DNF,533266,588.44084250658,634.90635866315,
Men Senior Cat 4/5,DNF,132730,Ken,Daugherty,Metier Racing & Coffee,DNF,501691,486.35,634.90635866315,
Men Senior Cat 4/5,DNF,128977,Neil,Dezarn,,DNF,467693,495.93,634.90635866315,
Men Senior Cat 4/5,DNF,145629,Taylor,Kendall,Egencia,DNF,477301,567.87793333333,634.90635866315,
Men Senior Cat 4/5,DNF,138042,Tye,Blazey,VELOBODY / GERK'S,DNF,501041,473.70788583878,634.90635866315,
Women Junior 13-14,1,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Sq,0:22:31,470335,751.66666666667,636,
Women Junior 13-14,2,152007,Aid,Wuerr,DEVO pb Fortius,0:22:32,530872,668.33333333333,652,
Women Junior 13-14,3,164626,Angela,Robertson,BYRDS (Boise Young Rider Dev Sq,0:22:32,557626,700,668,
Women Junior 13-14,4,137473,Jordyn,Oldenburg,BYRDS (Boise Young Rider Dev Sq,0:22:33,488780,700,684,
Women Junior 13-14,5,165186,Alisha,Lilley,DEVO pb Fortius,0:22:35,557454,700,700,
Women Junior 13-14,6,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Sq,0:23:55,555007,700,716,
