Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,93,195,403.67544168428,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,80,194,383.97826899975,
WORS Cup - Midwest MTB Championships,2018-07-7,Open M,23,46,395.42590740015,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,53,213,357.42858425589,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Comp & Sport M,DNF,168,441.74726290584,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,70,222,374.58702596524,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,49,195,360.06454801616,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,139,247,446.51174415195,
Iola Bump & Jump,2021-06-13,Men Clyde Sport,DNF,8,,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men Open Sport Clydesdale,5,24,433.46989146417,
Battle of CamRock,2021-07-12,Men Clyde Clydesdale - Sport   Cat2,3,5,,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men Clyde Clydesdale/2,3,6,338.33333333333,
Mount Morris Challenge,2021-08-1,Men Clyde Clydesdale/2,2,7,326.66666666667,
Reforestation Ramble,2021-08-21,Men Clyde Clydesdale/2,3,7,338.33333333333,
Treadfest 2021,2021-08-29,Men Clyde Clydesdale/2,1,7,315,
IRONBULL Red Granite Grinder,2021-10-16,50 Mile,91,109,596.07692307692,
Wisconsin Off-Road Series,2023-05-7,Men Clydesdale Cat 2,4,9,341.25,
