Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 5,5,7,527.06549271204,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,32,72,532.29037248174,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,11,27,466.22369444444,
Folsom Winter Criterium,2017-02-4,Men Cat 5,1,39,436.8221902875,
OTF Hensley Lake Road Race,2017-02-11,Men CAT 4/5,10,27,460.39312820585,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,2,25,399.32827834096,
Land Park Criterium,2017-03-11,Men Cat 4,14,54,438.00991623806,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,2,32,414.01675555556,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 4/5,1,15,403.274,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 5-Apr,1,11,421.46116666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,22,27,517.54389343982,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,2,30,409.50891666667,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,2,23,420.137309456,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,16,28,389.93015344523,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,4,46,370.616,
Folsom Classic Criterium,2017-05-27,Men Cat 3,6,22,380.59572727273,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,20,29,480.24226190476,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,36,44,492.50592713266,
Lodi Cycle Fest,2017-06-4,Men Cat 3,11,20,428.38066666667,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,11,26,428.11529166667,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 1-3,5,12,371.47,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 3-4,6,16,399.41152380952,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,8,44,329.52725490196,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,4,25,371.43715151515,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,DNF,31,531.04956944444,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 3/4,1,9,,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,16,38,441.46702777778,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,1,66,342.46783333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,2,16,373.24428571429,
CA DIRT MTB SERIES,2018-04-29,Cat 1 ELITE A SINGLESPEE,2,5,,
Golden State Race Series,2018-05-5,Men Cat 3,2,42,339.15706349206,
Golden State Race Series,2018-05-6,Men Cat 3,5,30,394.37214285714,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,1,53,356.24633333333,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,6,21,380.33325,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,1,13,352.09833333333,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,1,14,352.699,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,28,54,407.22340909091,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,3,24,342.77440909091,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,9,18,434.62083333333,
Cal Aggie Criterium,2019-01-26,Men Cat 3,1,33,337.14116666667,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,17,44,388.82378947368,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,8,21,372.70275,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,DNF,23,545.9364,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,24,37,473.99793935714,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,4,39,328.20968421053,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,24,37,480.32466666667,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,19,35,410.5874,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,2,24,383.1637,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,3,20,340.3169047619,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,11,22,483.36674242424,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,11,27,438.40299730094,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,14,24,490.98939583333,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,10,19,459.52408934837,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,1,20,365.2365,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,12,19,483.60718867607,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,8,48,347.67684210526,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 35+ Master  Cat 123,3,14,353.38988095238,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,3,26,346.60293589744,
Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,5,14,366.52364285714,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 1/2/3,6,10,381.075,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,5,43,340.21119047619,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,14,68,329.65973529412,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,12,30,384.732,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,25,48,409.85,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,DNP,71,,
