Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Cat 5 Master 45+,11,13,509.08922222222,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,9,20,440.471815,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,11,28,429.44673234378,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,25,28,511.39121294549,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,20,28,497.86545833333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,31,46,484.39407142857,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,29,41,482.11755160393,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,37,42,522.34025045871,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,18,42,423.10122128804,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,35,54,496.23350736842,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,DNF,37,590.12116666667,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,15,16,480.4455,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,13,48,418.41901773295,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,23,67,381.55502222222,
Land Park Criterium,2015-03-14,Men Cat 4,23,50,448.08182608696,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,8,48,392.05166666667,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,DNF,58,592.03709090909,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,10,75,396.06684848485,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,20,41,420.85,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,32,42,518.84712371871,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,11,36,431.93597058824,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,3,40,376.37606317719,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,29,32,465.047,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,3,30,387.41097097252,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,6,27,398.06050841743,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,9,15,449.28005555556,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,12,38,404.80363888889,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,11,20,450.45508333333,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 4,3,8,409.3725,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,17,48,438.11407407407,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,DNF,45,577.16281578947,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,4,17,386.5471875,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,21,45,473.475,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,9,23,413.42833333333,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,4,36,379.93850980392,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,31,46,456.89260606061,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,19,78,466.03479591837,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,15,58,442.40599676846,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 4/5,3,13,409.0425110983,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,9,50,376.70168509938,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,16,31,460.62433333333,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,4,26,394.63072727273,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,7,37,413.295685884,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,1,29,371.65683333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,23,25,570.53916666667,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,1,21,366.08366666667,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,DNF,28,566.19781818182,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat4/5,2,9,404.01,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+,7,11,415.12486666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,42,43,515.01968253968,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,4,52,392.68822916667,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,6,44,418.3431846935,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,19,35,548.42484434399,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,16,39,412.30475,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,9,31,393.64222222222,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 4/5,2,14,410.69706666667,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,11,39,404.59723835784,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,15,50,447.33094228272,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 3,7,9,424.464,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,21,32,415.69384615385,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,14,21,467.4471875,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,8,23,395.18034472269,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,23,41,415.5,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,17,30,408.95623809524,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,12,39,409.23671296296,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,14,25,430.39459388758,
Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,11,21,397.14624074074,
San Ardo Road Race,2016-08-20,Men Master 50-54,24,37,469.74767857143,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,23,43,416.84076190476,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,21,52,372.61666666667,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,11,38,406.58259531643,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,7,22,419.57227272727,
Cherry Pie Criterium,2017-02-20,Men Master 55+ Cat 1/2/3,1,3,,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,1,22,369.53466666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,6,19,381.24801390261,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,7,16,463.3284047619,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,11,18,512.14042340605,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,3,25,391.73938146947,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,9,17,451.71325336633,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 55+ Cat 1/2/3,DNF,10,451.58333333333,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,15,59,343.99633333333,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,DNF,32,555.12807692308,
Modesto Downtown Criterium,2017-05-20,Men Master 55+,10,20,430.105,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,9,46,394.36711111111,
Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,12,20,433.76331666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,19,29,473.53780952381,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,10,37,398.93091666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,35,44,488.87325613888,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,30,62,446.44686341059,
The Mighty Tour de Nez,2017-06-10,Men Master 55+ Cat 1/2/3/4,DNF,12,458.82666666667,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 3/4,2,12,381.86361111111,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 1/2/3,2,11,366.90706666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 55+ Cat 1/2/3,5,7,408.97722124132,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 3/4,5,13,412.96038888889,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 1/2/3,8,11,453.6634,
Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 3/4,1,8,372.399,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 55+ Cat 3/4,7,9,503.87640858613,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,11,20,492.79083333333,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,10,26,404.67143589744,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 3/4,8,14,461.17505555556,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,6,17,412.3333125,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,6,16,378.4429375,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,12,25,409.82,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 3/4,3,17,387.666125,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 1/2/3,2,13,351.42311061508,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,10,31,367.30766666667,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,DNF,40,514.04585185185,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,18,41,436.97382407407,
Cal Aggie Criterium,2018-01-27,Men Masters 55+ Cat 1/2/3/4,3,8,409.092,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,27,74,399.44033333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Cherry Pie Criterium,2018-02-19,Men Master 55+ Cat 1/2/3,2,6,383.451625,
Snelling Road Race,2018-02-24,Men Master 55+,43,59,528.75174242424,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,21,47,401.9288968254,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 1/2/3,4,17,375.44385416667,
Land Park Criterium,2018-03-10,Men Cat 3,8,18,448.61,
Land Park Criterium,2018-03-10,Men Master 55+ Cat 1/2/3,5,7,412.79133333333,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,18,38,459.25424444444,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,25,31,510.49151111111,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,27,31,533.74903333333,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,24,29,505.95674208129,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,5,30,394.27136904762,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Masters 35+ Cat 1/2/3/4,1,8,417.864,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 1/2/3,6,9,448.66866666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,15,49,376.21311111111,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 1/2/3,1,15,366.99316666667,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,43,71,476.28526666667,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,15,67,394.80696296296,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 1/2/3,3,15,384.57388888889,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,DNF,51,552.02545454545,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,23,44,424.67049206349,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,32,54,431.91182692308,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,6,21,408.33525,
IC3 Dash for Cash,2018-06-9,Men Master 55+ Cat 1/2/3,1,9,354.669,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,DNF,21,537.53936666667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 1/2/3,1,9,373.785,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,17,27,477.20559259259,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 55+ Cat 1/2/3,4,14,403.26975,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,8,10,472.46035100153,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,19,29,500.00640909091,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,10,13,544.72973333333,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,DNF,54,494.44192857143,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 1/2/3,2,11,389.7908,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,DNF,24,513.16091666667,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 1/2/3,6,6,461.81733333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 1/2/3,4,13,387.9965,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,12,23,432.8963,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,12,15,495.61375,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,29,38,502.76154665098,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,20,37,431.52981299603,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,2,35,393.25464729709,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,25,35,489.04468749585,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,3,15,368.34874134199,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,4,17,388.9075,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,30,56,528.71159259259,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,14,16,498.695,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 1/2/3,4,8,,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,4,27,378.38243252362,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,10,33,423.76526939247,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,25,29,494.13430952381,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,26,26,520.48239837225,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,6,28,392.33810108875,
Chico Stage Race - GC,2019-03-31,Men Master 55+,23,26,499.37415390432,
Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,7,18,431.9955,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,23,48,444.54328947368,
Regalado Road Race,2019-04-28,Men Master 55+,20,31,513.18326388889,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,10,31,427.85002564103,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,14,26,484.37198504485,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,DNF,57,502.46868939394,
Modesto Downtown Criterium,2019-05-18,Men Master 55+,10,23,430.36339393939,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,9,25,406.60783333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,1,21,345.13116666667,
Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,8,19,427.49851851852,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,10,25,423.25707536354,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,25,26,514.37738461538,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,32,49,442.79311111111,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,21,25,552.49516666667,
Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,9,15,493.58154761905,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,14,20,514.89174074074,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,9,38,375.99952941176,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,33,41,437.25333333333,
2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,6,19,434.04401210598,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,12,48,365.7734057971,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,40,71,425.10257142857,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,39,42,576.0104911891,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,21,37,471.59022497246,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,7,34,405.86985835134,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,24,34,484.29706661668,
Madera County Stage Race - TT,2020-02-28,Men Master 55+,5,5,,
Madera County Stage Race - RR,2020-02-28,Men Master 55+,4,6,458.92,
Madera County Stage Race - Crit,2020-02-28,Men Master 55+,1,5,,
Madera County Stage Race,2020-03-1,Men Master 55+,3,5,,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,5,20,401.7607,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,24,40,419.37,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 1/2/3/4,4,9,452.936625,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,11,20,400,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,9,18,296.0303030303,
Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,5,11,448.96676666667,
Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,16,22,482.4569834455,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,32,44,401.95389571765,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,16,34,491.17647058824,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,27,60,441,
Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,8,15,500,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,10,17,305.625,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,DNP,40,,
Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,3,14,446.42857142857,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,13,38,472.36842105263,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,4,15,457.14285714286,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,6,19,280,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,27,31,586.28571428571,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,23,50,294.6,
Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,4,14,457.14285714286,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,32,45,318.40909090909,
Cal Aggie Criterium,2022-01-29,Men Masters 60+ 1/2/3,2,10,404.39640636416,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,31,31,575,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,27,30,555,
Valley of the Sun Stage Race,2022-02-19,Men Master 55+,26,30,565.64236111111,
Valley of the Sun Stage Race,2022-02-20,Men Master 55+,10,30,455.14843601456,
Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,7,23,482.7690320585,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,13,32,361.93802228944,
Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,5,11,436.52714068064,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,19,30,525.56379168696,
Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,15,19,579.95058682841,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 60+ Cat 1/2/3,DNP,7,,
Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,2,14,391.95926971567,
Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,3,14,445.79534330038,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,31,56,355.31709758613,
2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,3,11,389.83757733162,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,51,67,329.29623632073,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 60+ Cat 1/2/3,2,6,414.6159536964,
Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,15,26,500.05159151298,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,37,42,503.75979135976,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,14,25,378.47720358406,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,DNP,27,,
Sand City Criterium,2022-09-11,Men Master 60+ Open,5,17,418.95082500916,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,15,30,366.78597127886,
Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,2,16,348.26775834569,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,52,62,367.91505701955,
47th Cherry Pie Criterium,2023-02-20,Men Master 60+ Cat 1/2/3,3,3,,
Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,3,11,438.62961585246,
Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,7,12,402.76654447614,
Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,9,12,445.91155433713,
Berkeley Streets Criterium,2023-04-30,Men Master 60+ Cat 1/2/3/4,4,6,431.9065181281,
Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,8,16,449.36216189748,
Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,10,17,487.11236540422,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,33,54,416.39409891397,
Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,12,16,510.84013483839,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,4,13,373.06419756391,
Regalado Road Race,2023-06-4,Men Master 60-64 Open,DNP,14,,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,16,21,368.3967740433,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 60+ Cat 1/2/3/4,5,8,404.33292952258,
Shea Center Criterium,2023-09-24,Men Master 60-64 Open,5,15,367.91717042498,
Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,15,23,424.30035335819,
Santa Cruz Classic Criterium,2024-03-24,Men Master 60+ Cat 1/2/3/4,5,5,,
