Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Road Race,2019-03-9,Men Cat 4/5,39,56,497.31482575758,
Georgia State Road Race,2019-05-25,Men Master 35+,5,11,403.36270265432,
Georgia State Games  - RR,2019-07-13,Men Cat 5,7,23,460.15487670486,
Brooks Road Race,2021-05-22,Men Master 35-44 Cat 4/5,12,22,456.4017091607,
TONGA 2 - RR2,2021-07-25,Men Cat 4/5,19,27,483.75,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 40+ CAT 3/4/5,33,33,460,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,17,55,433.92857142857,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 4/5,7,21,423,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 40-44 Cat 45,7,17,440.35714285714,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 5,19,45,508.69199248558,
Spin the District College Park,2022-05-1,Men  Cat 5,6,22,456.50869992539,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 4/5,8,28,456.38617271535,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Cat 5,16,26,516.16789704813,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Cat 5,9,13,512.82666915954,
Florida State Road Race Championships,2022-10-22,Men Master 40-44 Cat 4/5,12,17,495.69416237798,
Florida State Road Race Championships,2022-10-23,Men Cat 5,23,47,517.76315789474,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 45+ Cat 1-3,2,6,,
Georgia State Championship Cycling Festival,2023-06-4,Men Cat 5,1,11,419.19640829731,
GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,24,33,421.86312079331,
GII Backyard Boogie,2023-08-13,Men Cat 4/5,16,53,409.66448172564,
Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,32,48,469.6875,
Outdoor Capital Classic,2024-03-23,Men Cat 4,2,9,392.57747159274,
Outdoor Capital Classic,2024-03-23,Men Cat 4,7,10,496.39767084913,
Outdoor Capital Classic,2024-03-24,Men Cat 4,3,16,386.47236622107,
