Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 4/5 35+,DNF,16,,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,60,71,376.25,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,38,44,384.53947368421,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,42,47,502.82608695652,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,54,56,400.55555555556,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,DNF,47,407.65899428971,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 4/5  35+,34,40,529.32151871252,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,47,50,437.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,65,67,401.11712113994,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,58,60,440.42566886324,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,46,48,422.88595157019,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,95,95,482.07056688297,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,40,62,381.6135483871,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,41,41,472.9935,
