First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claudia,Hyde,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - BRUGES,2024-06-2,Women Cat 3,13,27,486.25794793237,
Emma,Sonerson,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - BRUGES,2024-06-2,Women Cat 3,17,27,533.55273775725,
Johanna,Warren,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - BRUGES,2024-06-2,Women Cat 3,18,27,545.37643521347,
Claudia,Hyde,SUNDAY RACE CLUB - WOMEN FINALS - JABEL HAFEET,2024-05-26,Women Cat 3,15,23,500.91414954862,
Karolina,Chudzikiewicz,SUNDAY RACE CLUB - WOMEN FINALS - JABEL HAFEET,2024-05-26,Women Cat 3,16,23,509.59407194322,
Johanna,Warren,SUNDAY RACE CLUB - WOMEN FINALS - JABEL HAFEET,2024-05-26,Women Cat 3,18,23,526.95391673244,
Emma,Sonerson,SUNDAY RACE CLUB - WOMEN FINALS - JABEL HAFEET,2024-05-26,Women Cat 3,20,23,544.31376152165,
Claudia,Hyde,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - HERITAGE CLIMB,2024-05-12,Women Cat 3,16,24,510.21151948442,
Claudia,Hyde,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - WOLLONGONG CITY,2024-05-5,Women Cat 3,10,22,458.6091753639,
Lucy,Esdaile,SUNDAY RACE CLUB - WOMEN FINALS - BRUGES,2024-04-28,Women Cat 3,4,24,386.61731849194,
Johanna,Warren,SUNDAY RACE CLUB - WOMEN FINALS - BRUGES,2024-04-28,Women Cat 3,11,24,455.9634472748,
Emma,Sonerson,SUNDAY RACE CLUB - WOMEN FINALS - BRUGES,2024-04-28,Women Cat 3,20,24,545.12275570992,
Claudia,Hyde,SUNDAY RACE CLUB - WOMEN FINALS - BRUGES,2024-04-28,Women Cat 3,24,24,584.74911501442,
Amy,Clift,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 3,2,30,430,
Valentina,Mendoza,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 3,6,30,450,
Bridget,Bremner,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 3,18,30,510,
Emma,Sonerson,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 3,20,30,520,
Georgina,Hyde,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 3,23,30,535,
Emma,Sonerson,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 3,10,22,490.65971693691,
Emily,Mabin,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 3,11,22,501.91728074429,
Georgina,Hyde,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 3,12,22,513.17484455167,
Bridget,Bremner,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 3,13,22,524.43240835905,
