Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,44334,Israel,Daniel,,2:17:39.0,365236,321.53840946609,336.277,
Men Cat 3,2,143029,Noslen,Ruiz,,2:17:40.5,520238,451.19,341.0542,
Men Cat 3,3,159402,Carlos,Chacon,,2:17:40.7,550545,388.01,345.8314,
Men Cat 3,4,145694,Dustin,Vicent,American Air p/b Haier,2:17:40.7,525474,400.65,350.6086,
Men Cat 3,5,145688,Matthew,Warren,VeloBrew Cycling Club,2:17:40.9,524465,398.2,355.3858,
Men Cat 3,6,151579,Osmay,Rodriguez,FloridaVelo,2:17:41.0,458846,340.65,360.163,
Men Cat 3,7,92266,Roberto,Alvarado,,2:17:41.1,375982,369.3,364.9402,
Men Cat 3,8,142959,Christopher,Creyts,Support Clean Sport/BSCG/Guttenplan Coaching,2:17:41.3,102442,428.19,369.7174,
Men Cat 3,9,140212,William,Geib,CS Velo,2:17:41.4,440133,383.14,374.4946,
Men Cat 3,10,159396,Brian,Miller,FloridaVelo,2:17:41.5,548540,386.72,379.2718,
Men Cat 3,11,106007,K,Sakai,,2:17:41.5,63966,453.99,384.049,
Men Cat 3,12,63729,Amir,Wexler,Monster Racing Team Elite Masters,2:17:41.8,260982,353.81903465924,388.8262,
Men Cat 3,13,131643,Julien,Guarniere,Top Step Development,2:17:41.8,480997,411.17,393.6034,
Men Cat 3,14,126736,Austin,Doty,VeloBrew Cycling Club,2:17:42.0,484685,272.76005,398.3806,
Men Cat 3,15,151140,Daniel,Danio,,2:17:42.2,531981,446.91,403.1578,
Men Cat 3,16,159668,Fabian,Garcia,,2:17:42.7,450850,494.51,407.935,
Men Cat 3,17,91027,Sean,Hurley,,2:17:46.8,428642,397.47495329786,412.7122,
Men Cat 3,18,128997,Juan,C hoyos,,2:17:47.0,200023,428.94597025395,417.4894,
Men Cat 3,19,160917,Gareth,Conn,,2:17:48.2,547302,400.92525,422.2666,
Men Cat 3,20,160916,Chris,Burns,,2:17:48.8,551874,415.89,427.0438,
Men Cat 3,21,73598,Michael,Lum,,2:17:53.7,396927,448.69075071176,434.2096,
Men Cat 3,22,92885,Ryan,Heron,Mr. Greens p/b Top Step Development,2:17:54.0,426592,440.03,434.2096,
Men Cat 3,23,148410,Matheus,Macedo,UNTAMED CYCLING,2:18:17.7,527803,404.7,441.3754,
Men Cat 3,24,107182,Bryan,Velasquez,,2:19:20.8,459447,342.39277777778,446.1526,
Men Cat 3,25,73608,Esteban,Lettieres,239 Racing Team,2:28:36.6,427677,456.17,453.3184,
Men Cat 3,26,144605,Rob,Reynolds,,2:28:38.3,519539,423.05947296916,453.3184,
Men Cat 3,27,159406,Julien,Toussi,VeloBrew Cycling Club,2:31:13.5,546374,459.99,460.4842,
Men Cat 3,28,105999,Javier,Bomnin,Silcarbon Racing Team,2:55:47.1,454163,387.68489912281,465.2614,
Men Cat 3,29,143868,George,Johnson,,3:00:16.3,560402,417.71519479725,470.0386,
Men Cat 3,30,101631,Randy,Caraballo,,3:18:37.9,456738,501.07,474.8158,
Men Cat 3,DNF,120349,Kevin,Clark,FloridaVelo,0:56:50.7,360757,417.12,484.3702,
Men Cat 3,DNF,45423,Locksley,Vassell,,0:56:50.0,367260,467.94,484.3702,
Men Cat 3,DNF,175298,Timothy,Carbone,Support Clean Sport/BSCG/Guttenplan Coaching,2:54:44.3,294898,416.61075939819,484.3702,
Men Cat 3,DNF,120930,Erdwin,Buitrago,,0:00:07.0,455057,436.51,484.3702,
Men Cat 3,DNF,92893,Leonel,Figueredo,,0:00:11.1,426209,408.72910893993,484.3702,
Men Cat 3,DNF,71714,Carlos,Fuentes,,1:16:13.1,394207,368.12,484.3702,
Men Cat 3,DNF,71806,James,Dure,VeloBrew Cycling Club,2:18:52.6,393844,452.03,484.3702,
Men Cat 3,DNF,148059,Randal,Thibodeaux,FloridaVelo,2:31:21.5,529122,455.72,484.3702,
Men Cat 3,DNF,91845,Tyler,Griffin,VeloBrew Cycling Club,2:26:01.8,423117,482.76,484.3702,
Men Cat 3,DNF,130845,Tyler,Auger,,1:59:47.4,498830,443.83,484.3702,
Men Cat 3,DNF,45820,German,Arango,Colavita Racing Inc.,2:41:10.4,367715,484.93,484.3702,
Men Cat 3,DNF,92892,Jose,Babilonia,,1:17:23.1,423124,429.75,484.3702,
Men Cat 3,DNF,45335,Cirilo,Bencosme,Support Clean Sport/BSCG/Guttenplan Coaching,0:43:25.0,238203,300,484.3702,
Men Cat 3,DNF,158439,Jose,Timaure,,1:37:01.4,567842,420.74,484.3702,
Men Cat 3,DNF,189201,Zorth,Pilonieta,,1:28:17.1,302530,300,484.3702,
Men Cat 3,DNF,167215,Christian,Lugo,,0:56:46.1,561126,498.11,484.3702,
Men Cat 3,DNF,126562,Mavin,Anderson,,1:35:36.1,497318,484.38,484.3702,
Men Cat 4,1,120929,Joe,Schneider,,2:20:23.5,469049,423.99,354.52083333333,
Men Cat 4,2,170206,Rane,Roatta,,2:20:31.2,550167,396.87343137255,365.00185185185,
Men Cat 4,3,173122,Jerry,Richardson,,2:22:06.7,564506,424.35,375.48287037037,
Men Cat 4,4,92010,Jose,J castro,Advanced Cycles pb/Topview Sports,2:22:21.7,424026,474.19,385.96388888889,
Men Cat 4,5,165802,Eric,Oleson,Sarasota Cycling Club p/b Village Bikes,2:22:30.8,352200,402.91,396.44490740741,
Men Cat 4,6,160919,Leonardo,Solorzano,,2:22:30.8,549632,452.56,406.92592592593,
Men Cat 4,7,131631,Mariusz,Baran,LCT/Bill Bone Bike Law,2:22:31.0,477335,378.29,417.40694444444,
Men Cat 4,8,131217,John,Davis,Support Clean Sport/BSCG/Guttenplan Coaching,2:22:31.2,489792,477.58,427.88796296296,
Men Cat 4,9,106518,Miguel,Mora copa,,2:22:31.6,459160,445.14,438.36898148148,
Men Cat 4,10,2474,Jeff,King,Support Clean Sport / BSCG / Guttenplan Coaching,2:22:33.1,512007,464.16,448.85,
Men Cat 4,11,156083,Charles,White,,2:22:34.2,423462,513.48,459.33101851852,
Men Cat 4,12,172555,Felipe,Monsalve,,2:22:34.9,553537,434.36,469.81203703704,
Men Cat 4,13,67751,Stephen,Hunter,,2:22:37.4,185096,459.27,480.29305555556,
Men Cat 4,14,120951,Adrian,Besancon,West Coast Cycling,2:22:37.9,468414,434.03,490.77407407407,
Men Cat 4,15,173798,Justin,Jordan,Support Clean Sport / BSCG / Guttenplan Coaching,2:28:53.8,570920,489.83,501.25509259259,
Men Cat 4,16,147444,Benjamin,Engwall,Support Clean Sport / BSCG / Guttenplan Coaching,2:36:20.9,526824,488.24,511.73611111111,
Men Cat 4,17,71733,Romero,Gill,VeloBrew Cycling Club,2:43:14.4,117424,469.67,527.45763888889,
Men Cat 4,DQ,171042,Fernando,Pazmino,,2:22:31.4,555368,440.56358714087,527.45763888889,
Men Cat 4,DNF,44325,Larry,Bolano,,0:45:21.1,367103,461.35880581116,553.66018518519,
Men Cat 4,DNF,144702,Nicholas,Annis,USF Cycling,1:08:16.9,525262,568.42,553.66018518519,
Men Cat 4,DNF,165798,Andrew,Wetherington,,1:46:35.8,552570,533.15,553.66018518519,
Men Cat 4,DNF,142967,Federico,Chang,,2:09:56.9,520516,480.8504574573,553.66018518519,
Men Cat 4,DNF,182206,Devin,Robbins,,1:49:11.1,579009,484.04473925265,553.66018518519,
Men Cat 4,DNF,182214,Carlos,Martinez,UNTAMED CYCLING,1:20:22.1,573117,362.7573,553.66018518519,
Men Cat 4,DNF,141849,Kenneth,Knowles,Sarasota Cycling Club p/b SeaSucker,1:34:43.2,516962,488.15,553.66018518519,
Men Cat 4,DNF,158348,Sean,Webber,Team Kyles Bike Shop,1:48:07.3,538681,448.44,553.66018518519,
Men Cat 4,DNF,144688,Tyler,Shaw,,0:40:22.7,493423,509.09,553.66018518519,
Men Cat 4,DNF,143865,Manuel,Montanez,,1:41:18.5,523864,420.68,553.66018518519,
Men Cat 4,DNF,129407,Collin,Boule,Support Clean Sport / BSCG / Guttenplan Coaching,0:21:06.3,516366,501.55,553.66018518519,
Men Cat 4,DNF,93624,Stephen,Green,,1:06:20.5,428451,444.63885411139,553.66018518519,
Men Cat 4,DNF,126561,Garfield,Smith,,2:54:48.3,500061,437.24765668858,553.66018518519,
Men Cat 4,DNF,45440,Carlos,Pagan,,0:45:25.1,365109,468.49623393172,553.66018518519,
Men Cat 4,DNF,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,1:33:41.6,489746,521.37,553.66018518519,
Men Cat 4,DNF,105787,Eric,Omdahl,West Coast Cycling,1:48:04.8,416333,442.21,553.66018518519,
Men Cat 5,1,158824,Eric,Lenz,,1:00:18.1,543649,443.66,363.57254710965,
Men Cat 5,2,188862,Mindaugas,Beliauskas,,1:02:00.7,582924,434.53303055556,369.6774896071,
Men Cat 5,3,188511,Jake,Bamforth,,1:02:01.7,,534.90451307189,376.39292635431,
Men Cat 5,4,188505,Jaime,Rodriguez,,1:02:01.9,583864,405.00419453731,383.10836310151,
Men Cat 5,5,182202,Arsen,Gritsenko,,1:02:02.2,575677,404.08744115221,389.82379984872,
Men Cat 5,6,158355,Juan,Galloza,,1:02:02.5,577080,487.19,396.53923659592,
Men Cat 5,7,189217,Austin,Buchwald,,1:02:02.6,589634,500,403.25467334313,
Men Cat 5,8,182208,Christian,Perpinan,Advanced Cycles pb/Topview Sports,1:02:02.6,578542,434.60418347222,409.97011009033,
Men Cat 5,9,126741,Nicolas,Jara,,1:02:02.9,489269,447.26107222222,416.68554683754,
Men Cat 5,10,189213,Cristian,Tobar,,1:02:03.0,563074,500,423.40098358474,
Men Cat 5,11,188507,Rigoberto,Ronquillo-gomez,Support Clean Sport/BSCG/Guttenplan Coaching,1:02:03.1,585641,495.04,430.11642033195,
Men Cat 5,12,159417,Antonio,Parra,Perezluha Coaching,1:02:03.1,550519,450.17,436.83185707915,
Men Cat 5,13,148368,Nicholas,Gonzalez,,1:02:03.2,574876,584.02748297261,443.54729382636,
Men Cat 5,14,189218,Nathaniel,Lafosse,,1:02:03.2,,500,450.26273057356,
Men Cat 5,15,188508,Greg,Popp,,1:02:03.3,583402,483.53934894905,456.97816732077,
Men Cat 5,16,114790,Chris,Berg,,1:02:03.3,417540,436.26,463.69360406797,
Men Cat 5,17,188869,Steve,Carroll,,1:02:03.4,551989,459.24114285714,470.40904081518,
Men Cat 5,18,189219,Francis,Jerez,,1:02:03.4,588660,500,477.12447756238,
Men Cat 5,19,173128,Brendan,Connor,,1:02:03.4,570045,537.73,483.83991430959,
Men Cat 5,20,106240,David,Mazyck,,1:02:03.5,459459,468.56775,490.55535105679,
Men Cat 5,21,173130,Gus,Salazar,,1:02:03.6,571132,463.7,503.9862245512,
Men Cat 5,22,181734,Camden,Gray,,1:02:04.3,434500,470.02614814815,503.9862245512,
Men Cat 5,23,173795,Andrew,Bailey,,1:02:04.6,571412,465.37087712191,503.9862245512,
Men Cat 5,24,188299,Benjamin,Lysaght,,1:02:05.1,587915,484.15279411765,503.9862245512,
Men Cat 5,25,144687,Neil,Uy,,1:02:05.8,382025,431.48165844081,503.9862245512,
Men Cat 5,26,188510,Ryan,Gomiela,,1:02:06.8,412049,495.04,503.9862245512,
Men Cat 5,27,189220,Alex,Arguedas,,1:02:07.3,,500,503.9862245512,
Men Cat 5,28,181730,Joshua,Benton,,1:02:10.6,582091,481.00384022348,528.40599454104,
Men Cat 5,29,158848,Andrew,Learned,,1:02:28.9,543931,514.24,534.51093703849,
Men Cat 5,30,89024,Ismael,Nazario,,1:04:28.2,505820,444.03,540.61587953595,
Men Cat 5,31,126735,David,Keepler,,1:05:05.9,476800,468.33228571429,546.72082203341,
Men Cat 5,32,189221,David,Carruthers,,1:05:53.7,578198,500,552.82576453087,
Men Cat 5,33,188714,Jeffrey,Page,,2:33:28.0,588256,496.07008159722,561.98317827706,
Men Cat 5,34,46064,Antony,Denard,,1:06:06.5,368536,534.7,561.98317827706,
Men Cat 5,35,171316,Kyle,Larsen,,1:07:23.0,563427,398.72,571.14059202325,
Men Cat 5,36,175293,William,Swett,,1:07:28.6,572890,527.63152777778,577.24553452071,
Men Cat 5,37,189222,Robin,Cargille,,1:08:30.8,589468,500,583.35047701817,
Men Cat 5,38,171048,Devin,Borgwardt,,1:13:36.2,550051,525.11,589.45541951563,
Men Cat 5,39,189223,Matt,Gunter,,1:19:22.6,589671,500,595.56036201308,
Men Cat 5,40,189224,Malton,Prifti,,1:37:08.8,,500,601.66530451054,
Men Cat 5,DNF,188711,Tim,Rogers,St. Johns Encore,1:01:31.3,568912,414.595,613.87518950546,
Men Cat 5,DNF,163335,Jose,Gregorio mora jaimes,,0:05:37.4,556733,462.34681383105,613.87518950546,
Men Cat 5,DNF,145300,Jordan,Sneddon,,0:40:37.9,548715,513.48444813579,613.87518950546,
Men Cat 5,DNF,189225,Jorge,Vazquez,,0:01:10.5,,500,613.87518950546,
Men Cat 5,DNF,45335,Cirilo,Bencosme,Support Clean Sport/BSCG/Guttenplan Coaching,0:31:12.6,238203,500,613.87518950546,
Men Cat 5,DNF,158827,Brad,Hess,,0:58:38.3,544163,532.73348472222,613.87518950546,
Men Cat 5,DNF,177449,Rc,Armor,,0:03:52.4,576324,565.40002752004,613.87518950546,
Men Pro 1/2,1,158440,James,Wilson,,2:54:29.6,102483,438.52,325.98633333333,
Men Pro 1/2,2,71296,Mike,Ferreiro,Silcarbon Racing Team,2:54:36.0,396578,150,330.89121212121,
Men Pro 1/2,3,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,2:55:30.8,292511,401.36,335.79609090909,
Men Pro 1/2,4,44336,Sebastian,Cano,,2:55:31.5,234454,396.57,340.70096969697,
Men Pro 1/2,5,71287,Owen,Shott,VeloBrew Cycling Club,2:55:40.5,387697,352.61,345.60584848485,
Men Pro 1/2,6,56324,Ryan,Woodall,,2:55:53.9,153440,379.94,350.51072727273,
Men Pro 1/2,7,45345,Fredd,Matute,,2:55:54.2,305523,395.46,355.41560606061,
Men Pro 1/2,8,42761,Vance,James,FloridaVelo,2:55:54.2,47935,369.32,360.32048484848,
Men Pro 1/2,9,45406,Anthony,Yaques,,2:56:29.0,346348,410.75,365.22536363636,
Men Pro 1/2,9,89023,Garrett,Reel,FloridaVelo,2:55:55.5,417152,355.73,370.13024242424,
Men Pro 1/2,10,38260,Pedro,Campos,Monster Media Racing,2:56:34.6,350418,316.41482608696,375.03512121212,
Men Pro 1/2,11,145292,Leonardo,Torcat,,2:56:35.3,526421,370.84,379.94,
Men Pro 1/2,12,8676,David,Guttenplan,Support Clean Sport/BSCG/Guttenplan Coaching,2:56:36.0,177906,377.2,384.84487878788,
Men Pro 1/2,13,158354,David,Wright,,2:56:36.6,192735,386.36,389.74975757576,
Men Pro 1/2,14,72178,Leonardo,Hernandez,,2:56:36.9,254824,405.13,394.65463636364,
Men Pro 1/2,15,126862,Alexander,Zambrana,,2:56:42.5,39384,317.45874328075,399.55951515152,
Men Pro 1/2,16,116372,Alexis,Cespedes,Aminorip Racing,2:56:48.3,470682,358.86,404.46439393939,
Men Pro 1/2,17,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,2:57:21.7,296605,351.43,409.36927272727,
Men Pro 1/2,18,159018,Matthew,Maddox,,3:01:18.6,548492,424.71,414.27415151515,
Men Pro 1/2,19,42947,Steven,Perezluha,Perezluha Coaching- Find The Champion Within,3:01:18.7,311519,386.93,418.36155050505,
Men Pro 1/2,20,101956,Oshane,Williams,Galiz Cycling Team,3:01:18.7,438437,150,426.53634848485,
Men Pro 1/2,21,81321,Juan,R martinez,FloridaVelo,3:01:18.8,408123,398.27,426.53634848485,
Men Pro 1/2,22,123582,Jacob,Burbach,FloridaVelo,3:06:42.5,476700,424.58,433.89366666667,
Men Pro 1/2,DNF,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,3:21:54.3,335312,426.22,443.70342424242,
Men Pro 1/2,DNF,74766,Guy,Preston,VeloBrew Cycling Club,2:58:57.0,186384,406.44,443.70342424242,
Men Pro 1/2,DNF,148428,Christopher,Frederick,,3:00:19.3,12319,387.22,443.70342424242,
Men Pro 1/2,DNF,45342,Yip,Tsang,VeloBrew Cycling Club,2:40:05.0,204595,429.73,443.70342424242,
Men Pro 1/2,DNF,106968,Matthew,Maddox,,2:45:47.9,109180,376.42,443.70342424242,
Men Pro 1/2,DNF,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:42:29.4,177274,399.16,443.70342424242,
Men Pro 1/2,DNF,37408,Delfino,Parra,,1:04:06.5,109946,406.40487598836,443.70342424242,
Men Pro 1/2,DNF,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,2:47:43.6,286862,399.7,443.70342424242,
Men Pro 1/2,DNF,63422,Richard,Perpinan,Advanced Cycles pb/Topview Sports,0:38:01.8,219854,455.90296666667,443.70342424242,
Men Pro 1/2,DNF,129111,Will,Jessup,VeloBrew Cycling Club,2:34:30.5,495163,390.74,443.70342424242,
Men Pro 1/2,DNF,130427,Jose,Hernandez,,3:05:09.8,495091,428.41,443.70342424242,
Men Pro 1/2,DNF,101958,Yuniet,Del toro,,2:17:19.0,431849,382.04,443.70342424242,
Men Pro 1/2,DNF,45838,Victor,Herrera,,3:03:08.3,258392,429.75,443.70342424242,
Men Pro 1/2,DNF,105993,Andrew,Geffner,,2:20:33.0,439698,350.45,443.70342424242,
Men Pro 1/2,DNF,189202,Luis,Rivera,,1:41:27.5,586287,150,443.70342424242,
Men Pro 1/2,DNF,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,2:40:03.3,396501,390.43,443.70342424242,
Men Pro 1/2,DNF,120934,Juan,David buitrago,,2:19:43.2,440044,423.03,443.70342424242,
Men Pro 1/2,DNF,127402,Joey,Medina,,1:56:54.4,524908,437.69,443.70342424242,
Men Pro 1/2,DNF,54907,Kevin,Koth,,1:00:28.0,376561,433.4,443.70342424242,
Men Pro 1/2,DNF,117106,James,Thompson,,2:00:26.7,360213,150,443.70342424242,
Men Pro 1/2,DNF,42769,Curtis,Long,FloridaVelo,2:58:56.9,108976,397.55,443.70342424242,
Men Pro 1/2,DNF,14069,Jose,Rodriguez,,1:55:51.2,340500,377.56,443.70342424242,
Women Cat 4/5,1,158359,Phoebe,Maisto,FloridaVelo,9:46:13.3,541055,514.45,450.59340407483,
Women Cat 4/5,2,176756,Johanna,Melo,Silcarbon Racing Team,9:46:13.6,575439,570.82966144059,465.45522925766,
Women Cat 4/5,3,160912,Luciana,Vinocur,,9:46:13.7,553060,505.05,480.31705444049,
Women Cat 4/5,4,182195,Anahi,Amado,,9:46:14.3,580284,491.13793333333,495.17887962332,
Women Cat 4/5,5,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,9:46:14.4,428719,597.87,510.04070480615,
Women Cat 4/5,6,171972,Kristy,Boyer,,9:46:14.9,563002,552.14,524.90252998898,
Women Cat 4/5,7,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,9:46:16.2,419259,601.46,539.76435517181,
Women Cat 4/5,8,48264,Meggan,Johnson,,9:46:16.5,366132,600,554.62618035464,
Women Cat 4/5,9,182760,Vicky,Lyles,US Military Endurance Sports,9:46:16.5,549741,483.33333333333,569.48800553747,
Women Cat 4/5,10,156081,Darla,Woodall,,9:46:16.7,454959,600,584.3498307203,
Women Cat 4/5,11,163327,Isabella,Rojas,Dona Pan,9:46:17.3,531581,562.9,599.21165590312,
Women Cat 4/5,12,154059,Stacy,Craig,VeloBrew Cycling Club,9:46:18.9,533987,600,614.07348108595,
Women Cat 4/5,13,147715,Katrina,Yaques,Silcarbon Racing Team,9:46:21.6,540552,558.75227900175,628.93530626878,
Women Cat 4/5,14,189216,Nora,Klingfus,,9:47:52.8,589423,600,643.79713145161,
Women Cat 4/5,15,188887,Sarahi,Rivera,,9:48:14.1,583852,538.824,658.65895663444,
Women Cat 4/5,16,3288,Unknown,Rider,,9:48:23.7,589328,600,673.52078181727,
Women Cat 4/5,17,185515,Joann,Betz,,9:50:34.0,589560,600,688.3826070001,
Women Cat 4/5,18,188715,Jennifer,Rogers,,9:50:48.1,,600,703.24443218293,
Women Cat 4/5,DNF,175288,Simone,Valle,,9:00:57.3,575033,594.01,732.96808254859,
Women Cat 4/5,DNF,189211,Claudia,Garrell,,9:00:57.5,589701,600,732.96808254859,
Women Cat 4/5,DNF,172724,Juliana,Santos,,9:00:58.3,551865,573.37,732.96808254859,
Women Pro/Cat 1/2,1,47905,Shannon,Koch,,0:00:00.0,175271,,,
Women Pro/Cat 1/2,2,46894,Jeanine,Seeger,,10:39:44.5,369256,,,
Women Pro/Cat 1/2,3,91826,Erika,Sosa,,10:39:45.0,424321,,,
Women Pro/Cat 1/2,4,91515,Trish,Cohen,West Coast Cycling,10:39:45.2,218675,,,
Women Wom 3,1,131637,Simone,Berger,,10:39:45.0,410832,412.74,403.8,
Women Wom 3,2,127779,Carlee,Hemmerlein,,10:39:45.2,495180,433.26,416.77595032769,
Women Wom 3,3,130419,Alexandra,Consten,,10:39:45.4,587489,500,429.75190065538,
Women Wom 3,4,105362,Kayla,Yuengling,One Love/Grupo Coen Racing team,10:39:45.6,443747,546.54,442.72785098307,
Women Wom 3,5,160786,Margaret,Jerulle,,10:39:46.1,549331,502.57,455.70380131076,
Women Wom 3,6,172721,Debora,Finger,Aminorip Racing,10:39:47.6,568594,437.26760262153,468.67975163845,
Women Wom 3,7,63734,Carolyn,Vanvurst,FloridaVelo,10:39:48.2,196051,474.14,481.65570196615,
Women Wom 3,8,127203,Valentina,Chacin,Aminorip Racing,10:39:48.6,486118,418.01876470833,494.63165229384,
