Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,69,70,339.92149285714,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,35,57,315.71428571429,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,30,58,305,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,41,52,341.95652173913,
Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,7,13,324.30346967572,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,25,74,335.16756367427,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,20,20,388.28032155294,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,29,53,303.25448717949,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,12,52,277.59538461538,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,21,47,302.43689473684,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,6,52,262.90807333333,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,16,48,317.32958284214,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,23,48,341.06404706313,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,56,90,392.89080539891,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,17,84,330.06013853231,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,43,84,365.9278244726,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,65,81,431.73135816738,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,57,74,418.02714944656,
