First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amelia,Van hove,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Women Cat 1,7,16,273.41284722222,
Cornelia,Engstrom,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Women Cat 1,9,16,287.9875,
Merle,Brunnee,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 1,4,24,266.25,
Emilia,Welte,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 1,6,24,273.75,
Amelia,Van hove,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 1,11,24,292.5,
Cornelia,Engstrom,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 1,16,24,311.25,
Merle,Brunnee,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - BRUGES,2024-03-24,Women Cat 1,2,19,260,
Amelia,Van hove,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - BRUGES,2024-03-24,Women Cat 1,7,19,285,
Cornelia,Engstrom,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - BRUGES,2024-03-24,Women Cat 1,12,19,310,
Merle,Brunnee,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-03-17,Women Cat 1,1,16,255,
Emilia,Welte,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-03-17,Women Cat 1,4,16,271.875,
Amelia,Van hove,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-03-17,Women Cat 1,5,16,277.5,
Cornelia,Engstrom,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-03-17,Women Cat 1,6,16,283.125,
Merle,Brunnee,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - JEBEL JAIS,2024-03-10,Women Cat 1,2,21,259.5,
Cornelia,Engstrom,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - JEBEL JAIS,2024-03-10,Women Cat 1,5,21,273,
Amelia,Van hove,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - JEBEL JAIS,2024-03-10,Women Cat 1,6,21,277.5,
Emilia,Welte,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-03-3,Women Cat 1,4,19,270,
Amelia,Van hove,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-03-3,Women Cat 1,5,19,275,
Cornelia,Engstrom,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-03-3,Women Cat 1,7,19,285,
Merle,Brunnee,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 1,4,25,330.71774214015,
Amelia,Van hove,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 1,10,25,372.30791530934,
Emilia,Welte,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 1,11,25,379.23961083754,
Cornelia,Engstrom,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 1,16,25,413.89808847854,
Merle,Brunnee,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - JABEL HAFEET,2024-02-18,Women Cat 1,4,23,329.65842975207,
Cornelia,Engstrom,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - JABEL HAFEET,2024-02-18,Women Cat 1,13,23,388.42849173554,
Emilia,Welte,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - JABEL HAFEET,2024-02-18,Women Cat 1,23,23,453.72856060606,
Amelia,Van hove,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - BRUGES,2024-02-11,Women Cat 1,10,22,291.81818181818,
Cornelia,Engstrom,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - BRUGES,2024-02-11,Women Cat 1,11,22,295.90909090909,
Emilia,Welte,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-02-4,Women Cat 1,2,23,259.09090909091,
Amelia,Van hove,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-02-4,Women Cat 1,7,23,279.54545454545,
Cornelia,Engstrom,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-02-4,Women Cat 1,11,23,295.90909090909,
Merle,Brunnee,SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 1,1,22,255,
Amelia,Van hove,SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 1,11,22,295.90909090909,
Cornelia,Engstrom,SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 1,18,22,324.54545454545,
