First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Selk,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,25,25,493.53604858756,
Stella,Rosefield,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 1/2/3/4 Master 50+,2,3,,
Barbara,Greening,Menlo Park Grand Prix,2013-07-28,Women Cat 4,20,26,660.90461538462,
Alex,Corbishley,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4 Masters 45+,12,14,474.00476190476,
Mike,Childs,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,8,34,416.62405878551,
Barbara,Greening,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,18,20,651.86726666667,
Travis,Selk,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4 Master 35+,6,10,443.925,
Damian,Muzzio,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,11,53,331.51784615385,
Stella,Rosefield,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 1/2/3/4 Master 50+,3,4,,
Travis,Selk,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4,8,9,445.68389569359,
Kim,Bowers albano,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,15,31,592.73501111111,
Diana,Fisch,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,30,31,701.70984444444,
Diana,Fisch,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,19,40,587.14241666667,
Barbara,Greening,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,30,40,657.859125,
Damian,Muzzio,Red Kite Criterium Series #1,2013-03-10,Men Cat 5 Master 35+,8,19,435,
Damian,Muzzio,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,6,45,442.04545454545,
