Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,6551,Neal,Coughlin,SupraBars.com,,303889,312.6779096542,290.47400653345,
Men Cat 3/4/5,2,123193,Matthew,Bratcher,Mustangs,,629683,349.88892116,299.60117265566,
Men Cat 3/4/5,3,150191,Hayden,Connell,Nashville Local Cycling,,524570,379.49020270129,308.72833877787,
Men Cat 3/4/5,4,232301,Logan,Gauthier,Mustangs,,614090,320.54514621622,317.85550490009,
Men Cat 3/4/5,5,194179,William,Mcentire,SupraBars.com,,609733,354.76830862418,326.9826710223,
Men Cat 3/4/5,6,297322,Trenton,Marable,University of Tennessee Cycling,,666220,400,336.10983714451,
Men Cat 3/4/5,7,47553,Thomas,Wilson,Youngblood Bicycles pb Innovex Renovations,,38592,393.47741965089,345.23700326672,
Men Cat 3/4/5,8,237107,Jason,Messing,Work Hard Be Humble,,638203,381.33303761578,354.36416938894,
Men Cat 3/4/5,9,231258,Connor,Hinkle,Harper Auto Square,,640055,436.48091409275,363.49133551115,
Men Cat 3/4/5,10,206603,Jonathan,Rothwell,Youngblood Bicycles p/b Innovex Renovations,,754222,400,372.61850163336,
Men Cat 3/4/5,12,274632,Terrell,Pickett,11 Smiles Per Hour,,662032,506.1161423689,381.74566775557,
Men Cat 3/4/5,13,64794,Dirk,Vander laan,Protomet-Knoxvelo,,383032,445.99281800767,390.87283387779,
Men Cat 3/4/5,14,39655,Marco,Pigni,CTS,,298270,400,400,
Men Cat 3/4/5,15,78303,Marcos,Bullock,Youngblood Bicycles p/b Innovex Renovations,,343882,476.92271098467,409.12716612221,
Men Cat 3/4/5,16,162065,Nolan,Long,Nashville Local Cycling,,548844,442.38288029555,418.25433224443,
Men Cat 3/4/5,17,135127,Charles,Cerny,Bike Zoo/SCO,,61732,483.93158816981,427.38149836664,
Men Cat 3/4/5,18,128952,Matthew,Sorrells,Supra Bars Elite Team,,177058,450.56139431818,436.50866448885,
Men Cat 3/4/5,19,247454,Jean-michael,Granju,Bike Zoo/SCO,,645613,538.28753038558,445.63583061106,
Men Cat 3/4/5,20,78584,Christopher,Granju,Protomet-Knoxvelo,,386137,400,454.76299673328,
Men Cat 3/4/5,21,256832,Dale,Robbins,Nashville Local Cycling,,322866,448.47468922611,473.0173289777,
Men Cat 3/4/5,DNP,102158,Eric,Ernst,Youngblood Bicycles p/b Innovex Renovations,,440972,,,
Men Cat 3/4/5,22,298546,Dakota,A smith,,,754694,400,482.14449509991,
Men Cat 3/4/5,DNP,176685,Aaron,Bullard,,,573227,,,
Men Cat 3/4/5,49,193265,Matt,Manley,Mustangs,,603032,434.83036882118,500.39882734434,
Men Juniors Open,1,247454,Jean-michael,Granju,Southern Cycling Operations (SCO),,645613,,,
Men Juniors Open,2,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
Men Juniors Open,3,298545,Anas,Casagrande,Appalachian Youth Cycling,,,,,
Men Masters 35+ Cat 1/2/3/4,1,47553,Thomas,Wilson,Youngblood Bicycles pb Innovex Renovations,,38592,393.47741965089,297.4079153421,
Men Masters 35+ Cat 1/2/3/4,2,33620,Kent,Bostick,CTS,,45105,346.99089148509,308.07215685206,
Men Masters 35+ Cat 1/2/3/4,3,102158,Eric,Ernst,Youngblood Bicycles p/b Innovex Renovations,,440972,341.29073943814,318.73639836202,
Men Masters 35+ Cat 1/2/3/4,4,16963,Andrew,Shaw,Protomet-Knoxvelo,,116102,361.39336440185,329.40063987198,
Men Masters 35+ Cat 1/2/3/4,5,33922,Steven,Bacon,Bike Zoo/SCO,,2216,300,340.06488138193,
Men Masters 35+ Cat 1/2/3/4,6,39655,Marco,Pigni,CTS,,298270,300,350.72912289189,
Men Masters 35+ Cat 1/2/3/4,7,33923,Philippe,Hanset,Bike Zoo/SCO,,220768,300,361.39336440185,
Men Masters 35+ Cat 1/2/3/4,8,64794,Dirk,Vander laan,Protomet-Knoxvelo,,383032,445.99281800767,372.05760591181,
Men Masters 35+ Cat 1/2/3/4,9,78303,Marcos,Bullock,Youngblood Bicycles p/b Innovex Renovations,,343882,476.92271098467,382.72184742176,
Men Masters 35+ Cat 1/2/3/4,10,135127,Charles,Cerny,Bike Zoo/SCO,,61732,483.93158816981,393.38608893172,
Men Masters 35+ Cat 1/2/3/4,11,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,411.52280440347,404.05033044168,
Men Masters 35+ Cat 1/2/3/4,DNP,171206,Evan,Schlank,,,563142,,,
Men Masters 35+ Cat 1/2/3/4,12,134264,Andrew,Campbell,Team Semper Fi,,644466,507.29612694244,425.37881346159,
Men Masters 35+ Cat 1/2/3/4,DNF,3288,Unknown,Rider,,,,400.75076533878,446.70729648151,
Men Pro/Cat 1/2/3,1,25093,Stephen,Bassett,Denver Disruptors,,257316,229.5493732513,213.55446695789,
Men Pro/Cat 1/2/3,2,72644,Evan,Lang,Fount Cycling Guild,,367178,321.56768474729,226.43659958005,
Men Pro/Cat 1/2/3,3,159192,Cooper,Johnson,,,536395,221.64333384684,239.31873220222,
Men Pro/Cat 1/2/3,4,27106,Brandon,Feehery,Miami Blazers,,193035,194.74871167798,252.20086482438,
Men Pro/Cat 1/2/3,5,190200,Christopher,O'brien,Fount Cycling Guild,,593645,302.52894098851,265.08299744655,
Men Pro/Cat 1/2/3,6,120234,Nicholas,Reed,,,478016,280.32049058153,277.96513006871,
Men Pro/Cat 1/2/3,7,33807,Timothy,Killelea,Nashville Local Cycling,,272407,262.36129769087,290.84726269088,
Men Pro/Cat 1/2/3,8,194179,William,Mcentire,SupraBars.com,,609733,354.76830862418,303.72939531305,
Men Pro/Cat 1/2/3,9,232301,Logan,Gauthier,Mustangs,,614090,320.54514621622,316.61152793521,
Men Pro/Cat 1/2/3,10,6551,Neal,Coughlin,SupraBars.com,,303889,312.6779096542,329.49366055738,
Men Pro/Cat 1/2/3,11,150191,Hayden,Connell,Nashville Local Cycling,,524570,379.49020270129,342.37579317954,
Men Pro/Cat 1/2/3,DNP,33620,Kent,Bostick,CTS,,45105,,,
Men Pro/Cat 1/2/3,12,162065,Nolan,Long,Nashville Local Cycling,,548844,442.38288029555,368.14005842387,
Men Pro/Cat 1/2/3,DNP,237107,Jason,Messing,Work Hard Be Humble,,638203,,,
Men Pro/Cat 1/2/3,DNP,10658,Jacob,Hill,SupraBars.com,,235209,,,
Men Pro/Cat 1/2/3,DNP,123193,Matthew,Bratcher,Mustangs,,629683,,,
Women Open,1,269563,Julie,Voss,Flow Formulas,,661733,,,
Women Open,2,49089,Jessica,Bobeck,,,359346,,,
Women Open,3,115071,Sharon,Deane,Knoxvelo Club,,473046,,,
