Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,3,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,3,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,10,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,27,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,23,72,,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,33,45,560.09871251764,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,39,36,486.13928703704,
Central Coast Circuit Race #2,2012-03-11,Men Cat 4  ,18,21,446.15933333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,14,41,383.54485521335,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,12,51,328.26620777603,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,10,25,437.78936580709,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,18,20,517.73782315168,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,9,19,435.42339542101,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,30,43,473.62335411139,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,18,21,548.50819695779,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 45-99,13,15,549.04595735559,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 45-99,13,15,529.50340771351,
Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,11,24,428.66020703704,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,29,48,471.32896768575,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,43,46,486.73696764229,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,47,42,516.37097807123,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,23,42,473.45313371978,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,10,34,414.2779712,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,19,40,446.4034901583,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,28,59,457.0926922645,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,10,27,434.86763636364,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,19,24,491.23812948065,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,16,27,474.65499358974,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,13,27,436.96531885542,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,4,39,384.26073504663,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,7,31,393.13057565277,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,5,39,383.77924969056,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,17,33,439.71479147573,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,20,40,444.418525,
