Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,37,52,324.23076923077,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,35,51,323,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,20,45,301.56607744108,
Cross Winds Classic,2012-02-25,Men Cat 3  ,16,31,327.75659216944,
Cross Winds Classic ,2013-02-23,Men CAT 3,DNF,40,399.76024120145,
Little River Challenge,2013-03-2,Men Cat 3/4 Senior,4,18,322.3607511987,
Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,20,20,478.9254,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,DNF,47,419.43856395475,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,39,40,450.17865,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,33,40,408.1498,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,15,26,395.99279469145,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,20,22,436.37257610286,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,24,38,377.39334131189,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,DNF,36,467.1095,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,25,36,432.62601816562,
2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,17,23,425.11937037037,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,22,32,425.44713877043,
Star Spangled Classic,2014-06-22,Men CAT 3/4  ,13,17,449.09541666667,
Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,11,26,343.99492307692,
