Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,25,33,534.4787,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,37,48,549.98256638889,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,25,30,554.11770066667,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,34,41,585.68449084676,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,11,59,372.6459713484,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,21,61,414.72633061617,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,14,66,391.53383720186,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,55,69,549.17574777216,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,38,44,525.8109206849,
Lionheart Grand Prix,2013-08-10,Men 5 Open,6,38,451.02808656739,
