Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,68,75,392.56756756757,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,86,104,453.79005128292,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,84,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,60,153,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),65,87,411.67615323692,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,53,70,366.60259090909,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,49,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,55,95,419.54425429582,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,55,95,428.93089137176,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,66,79,461.48801307785,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,69,79,486.28695121009,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,55,79,449.66336768384,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,50,79,448.23517923633,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,77,117,342.60282575498,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 35+                   ,10,13,331.6099042081,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,85,91,374.13554545455,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,80,91,362.19771852804,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,82,91,365.79629761905,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,78,85,364.88385969052,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,81,85,378.54830894309,
Tour of the Battenkill,2012-04-14,Masters 40,94,121,433.12021551724,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,19,40,354.74545833333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,26,40,353.04852037601,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,33,40,392.81592105263,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,32,40,394.11617869341,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,27,41,390.4459,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),34,49,352.5158125,
Barre Gran Prix,2012-07-29,Men Cat 3 / Cat 4               ,16,17,433.2474375,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,62,64,383.12467486787,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,58,64,365.58372395833,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,56,64,375.0534516129,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,44,64,349.98485576923,
GMSR - GC,2012-09-3,Men 40+,49,51,367.14279445384,
Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),12,17,448.51009538508,
Vermont State Time Trial Championships ,2013-06-9,Men 45+,5,8,370.47225218231,
Vermont Overland Grand Prix,2015-08-23,Overland Men,211,339,,
The Overland,2016-08-28,Men Overall,216,468,303.79417948718,
