Race Name,Race Date,Category Name,Place,Total Racers,Points
Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,DNF,14,,
The CCNS Kermis,2018-05-18,Women Cat 4/5,13,13,660.61616666667,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 45+,9,11,684.96972160046,
2018 Rhode Island Masters' Games,2018-06-16,WOMEN 50-54 5k TT,1,2,,
2018 Rhode Island Masters' Games,2018-06-16,WOMEN 50-54 10k TT,1,2,,
2018 Rhode Island Masters' Games,2018-06-16,WOMEN 50-54 40k Road Race,1,1,,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,DNF,34,734.45336666667,
The Frozen Four Race Day 3,2019-03-17,Cat 5,34,34,602.87685751634,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,32,43,682.12361052632,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,18,22,663.75052559809,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2/3/4 Master 45+,5,5,,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  50-54,2,4,,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Open,7,9,531.211158591,
