Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 4,17,28,670.354,
UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,2,24,474.57344197531,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Open Cat 3/4,4,8,559.70768700029,
Tour de Murrieta - RR,2016-03-13,Women Cat 4,20,31,627.17272627947,
Tour de Murrieta ,2016-03-13,Women Cat 4,20,20,658.55201622335,
Chuck Pontius Omnium RR,2016-03-19,Women Master 45-54 Cat 1/2/3/4,2,8,497.78575,
Island View Classic Criterium,2017-03-5,Women Senior Open Cat 4/5,2,9,533.57369390005,
Lake Elizabeth Road Race,2017-03-18,Women Master 45+ Cat 1/2/3/4,2,4,,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Cat 4/5,8,17,546.989875,
LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,9,23,513.34363636364,
SLR Road Race,2017-05-13,Women Senior Open Cat 4,2,15,468.57821582036,
SLR Road Race,2017-05-13,Women SR Championship Open Cat 4,2,5,,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Cat 4/5,5,26,512.57144444444,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open Cat 4/5,3,10,521.687,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,DNF,26,564.02481818182,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 1/2/3,7,13,524.20027727273,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,9,24,430.25242162993,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,26,31,610.66107692308,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,14,42,519.766875,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,DNF,42,619.18875,
La Grange Grand Prix,2019-06-2,Women Master 35+ Cat 1/2/3/4,14,15,650.79157142857,
