Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,21,23,617.3470844404,
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,27,66,642.28643794917,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),27,54,613.13585869565,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,21,40,525.95,
Quabbin RR,2012-04-28,Women,38,50,550.44864,
Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,7,20,545.06060496155,
Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,21,26,618.11696428741,
Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,14,21,607.89823757902,
Ris Van Bethel,2013-03-10,Masters 45+   ,44,65,434.00307795434,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,20,28,653.2128107081,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,DNF,32,616.429,
Kreb Cycle Friday Nights,2013-06-21,Women Cat 1/2/3/4,5,14,464.45557157997,
Kreb Cycle Friday Nights,2013-07-26,Women Cat 3/4,6,12,520.91302750113,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,39,40,470.08562722807,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,DNF,43,649.66019122133,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,22,23,688.7393795689,
Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,7,22,546.32227028496,
CRCA Racing Series 2014,2014-05-17,Women Cat 4 Senior ,10,23,584.59355,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,17,52,452.8358974359,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,18,38,537.26326916924,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,10,35,484.9007846835,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,13,32,512.57484500969,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,15,34,523.12720243143,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,DNF,48,690.775,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,26,49,595.60828125,
Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,13,20,613.88347190754,
Orchard Beach Criterium,2015-05-9,Women Cat4,14,23,614.86176505804,
Bear Mountain Classic,2015-05-10,Women Cat 4,17,30,593.97396108123,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,10,23,453.14618181818,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,4,28,508.4195,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,4,28,508.4195,
Giro del Cielo - TT,2015-06-20,Women Cat 4,12,21,578.82995898801,
Giro del Cielo - Crit,2015-06-20,Women Cat 4,17,24,614.09312036701,
Giro del Cielo - RR,2015-06-21,Women Cat 4,8,19,535.38767877357,
Giro del Cielo - GC,2015-06-21,Women Cat 4,12,19,589.82562223486,
Lou Maltese Memorial,2015-06-27,Women Cat 4,21,23,736.3335,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,24,38,572.03953980665,
Grant's Tomb Criterium,2016-03-12,Women Cat 4,4,33,511.43492708333,
Cherry Blossom Challenge,2016-04-9,Women Cat 4,3,23,479.62213636364,
Bear Mountain Spring Classic,2016-05-8,Women Cat 4,9,15,601.81280860806,
 Giro del Cielo - RR,2016-07-9,WoMen Cat4,6,22,515.14509090909,
2016 Giro del Cielo,2016-07-10,WoMen Cat4,13,22,604.92293487473,
Ambler Criterium,2016-08-13,Women Cat 4,5,15,527.8178237721,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 4/5,6,20,589.73193998985,
Bear Mountain Spring Classic,2017-05-13,WoMen Cat4/5,DNF,15,719.55376480268,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Cat4/5,6,18,563.64475,
2017 Downtown White Plains Criterium,2017-06-4,WoMen Master 45+,4,5,,
Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,17,29,606.30372170025,
Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,18,26,634.0975410226,
CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,11,23,591.07,
CRCA - Club Race Series,2018-03-24,Women Open,25,26,723.31259763378,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat4/5 Open,13,22,610.21096666667,
The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Master 55+,2,2,,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Master 55+,2,2,,
Womens Woodstock Cycling Grand Prix Omnium,2018-05-5,Masters 55,2,2,,
Kreb Cycle Friday Race Series,2018-08-3,Cat 4/5,11,11,510.75896657122,
