Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Beginner Race Progra Cat 5,DNF,25,,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,40,56,566.01145359256,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,33,42,624.9325,
Chuck Pontius Memorial Criterium,2019-04-7,Beginner Race Progra Cat 5,DNF,6,,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,16,26,619.24811111111,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,26,43,549.60959375,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,36,44,568.23633333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,43,50,552.00466666667,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,25,33,532.2124,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,59,61,603.79807735829,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,50,70,510.69584761905,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,55,58,558.87748275862,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,40,68,462.21071078431,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,63,70,558.03668627451,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,43,56,562.6337173913,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,33,45,505.2975,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,42,69,462.95066176471,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,50,59,533.66988505747,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,DNP,37,,
Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 5,DNP,1,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,50,67,480.68181818182,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,48,66,370.68181818182,
The Eldo Race Series,2021-08-17,Open Cat 4/5,24,28,501.92307692308,
The Eldo Race Series,2021-08-24,Open Cat 4/5,15,25,461.25,
The Eldo Race Series,2021-08-31,Open Cat 4/5,28,45,465.34090909091,
The ELDO Race Series,2022-04-26,Men 40+ Masters,12,18,368.59721219993,
The ELDO Race Series,2022-05-3,Men 40+ Masters,15,24,403.16189668721,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,56,71,380.72839251627,
