Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Utah Stage 1,2015-08-3,Men Pro,81,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,60,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,73,121,214.04811111111,
Tour of Utah Stage 4,2015-08-6,Men Pro,91,120,209.46441954023,
Tour of Utah Stage 5,2015-08-7,Men Pro,64,115,199.677625,
Tour of Utah Stage 6,2015-08-8,Men Pro,53,111,192.71,
Tour of Utah Stage 7,2015-08-9,Men Pro,32,104,168.84631954599,
Tour of Utah Overall,2015-08-9,Men Pro,52,100,189.68837530412,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,30,47,,
Tour of Utah Overall,2015-08-9,Men KOM Pro,16,40,,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,DNF,95,337.40701754386,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,103,111,275.92473181818,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,65,95,234.7218072353,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,87,93,217.93266884436,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,15,92,156.01164646684,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,60,86,218.47205453715,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,44,84,174.49786022384,
