Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hinds Memorial Criterium,2009-04-11,Masters 55,13,17,553.7375,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 55+       ,9,10,,
Hartford Downtown Criterium,2009-05-24,Masters 60+              ,18,24,613.67590909091,
Nutmeg Classic Criterium,2009-06-13,MASTER 65                 ,12,13,684.19018518519,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,19,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,19,26,,
Mystic Velo Criterium,2009-06-20,Men Masters 65+               ,7,10,589.51531249132,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,16,25,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,5,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,18,22,,
Attleboro Bicycling Crit,2009-07-11,Master 65+              25 laps       ,4,10,534.33796641975,
New Britain Criterium,2009-07-12,Men 65/70                          ,6,10,592.66068518519,
Concord Criterium,2009-08-1,Master 65+                                        ,5,8,,
Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,22,22,544.0328030303,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,18,19,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 55+ (1-4),9,10,570.7533,
Mystic Velo Criterium,2010-05-16,Men Masters 65+                       ,5,10,546.67042224298,
Nutmeg Classic Criterium,2010-06-12,Master 65+                    ,6,9,514.75851388889,
Attleboro Bicycling Crit,2010-07-10,Master 65+                ,7,8,605.48885642593,
New England Regional Championships Criterium,2010-07-11,Master 65+               ,5,27,524.97136666667,
Concord Criterium,2010-08-7,Masters 65+                                       ,4,8,523.550296875,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,17,67,148.29545454545,
Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,28,31,628.71900500955,
Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,DNF,15,364.30303030303,
Mystic Velo Crit,2011-05-15,Men Masters 65+                                   ,9,12,590.11044232803,
Attleboro Criterium,2011-07-9,Master 65+                 ,9,14,588.11702010416,
New Britain Criterium,2011-07-10,Master 65+            ,6,11,636.08953425933,
New England Time Trial Championships,2011-09-10,Men 70-74,2,3,,
Mystic Velo Crit,2012-05-6,master 65+,7,7,709.35408639188,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 70+,4,4,,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 70+,5,6,671.66666666667,
Cyclonauts Racers Criterium,2012-05-26,Masters 65+,5,5,,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 70-74 ,2,3,,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 70-74 ,1,2,,
2012 Nutmeg Classic Criterium,2012-06-9,Master 65+,9,10,698.63774260748,
New Britain Criterium,2012-07-8,Master 65+,10,11,761.13727194198,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,44,47,458.58855452794,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,42,43,404.96904761905,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,32,43,403.1649715643,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 65+,10,11,660.49637741308,
Concord Criterium,2012-08-4,Masters 65+ (cat 1-4),9,10,660.0257444371,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,65+,5,5,,
Mystic Velo Criterium,2013-04-6,Masters 65+ 1/2/3/4/5,7,7,666.687,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 70-74,3,5,,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  70-74,5,5,,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 65+,11,12,718.20060152221,
New Britain Criterium,2013-07-7,master 65+,10,12,715.40700757576,
New England Individual & Team Time Trial Championships,2013-08-17,Men 70-74,5,6,667.0023762002,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 65+ (Cat 1-5),11,11,586.95002912958,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,65+,5,5,,
Mystic Velo Criterium,2014-04-19,Men Masters 65+,4,6,504.345,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 7579,1,3,,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 7579,2,3,,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,25,37,497.46950376093,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 75-79 10KTT,1,2,,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 7579 20K,1,2,,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 7579 40K,1,2,,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 75-79 5k TT,1,1,,
New Britain Criterium,2014-07-13,Masters 65+,11,11,577.19446943182,
Lime Rock Cycling Grand Prix,2014-07-27,Men 65+,10,13,541.06146666667,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 75+,1,3,,
Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,15,16,535.8615,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  65+,6,7,598.32453472002,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,12,14,558.27666666667,
Mystic Velo Criterium,2015-05-16,Men Master Masters 65+,8,8,480.19625,
Connecticut Masters' Games,2015-05-30,MEN 75-79 5K TT,1,1,,
Connecticut Masters' Games,2015-05-30,MEN 75-79 10K TT,2,2,,
Connecticut Masters' Games,2015-05-30,MEN 75-79 25k Criterium,1,1,,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 75-79 TT,1,1,,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 75-79 TT,1,1,,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 75-79 Crit,1,1,,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 65+,3,4,,
35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),15,18,574.23861774857,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 75+,DNF,3,,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 65+ CAT 1/2/3/4/5,8,8,535.81425,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 65+,6,7,530.31044907407,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 65+,8,9,518.5182875,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 7579,1,3,,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 7579,2,3,,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN  75-79,3,4,,
2016 Connecticut Masters' Games,2016-05-15,40K Crit  MEN 75-79,3,3,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 75-79,1,1,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 75-79,1,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 75-79,1,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,2,1,2,,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 65-9,3,3,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 75-79,2,2,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 75-79,1,2,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 20K Criterium,9,10,598.11819023384,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 40K Criterium,9,9,589.47819023384,
