Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,4,47,342.03290246769,
King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3 Master 45+,3,11,343.81859142942,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,10,28,389.85287179487,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,7,31,372.5659,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,17,37,396.18237037037,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 5 SENIOR,DNF,14,657.10835390946,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,12,33,386.20941502673,
Superior Morgul - TT,2015-05-15,Men MM 50+ 4,28,30,526.23584583755,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,24,36,479.86723435299,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 4,24,29,502.81657602351,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,27,69,442.78321875,
