Race Name,Race Date,Category Name,Place,Total Racers,Points
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,21,29,431.57721428571,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,26,34,471.85145098039,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,68,103,374.26607291667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,57,103,370.37699145299,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,72,133,364.7995380117,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,58,117,355.04656028369,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,54,100,355.52170731707,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,33,80,330.14614705882,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Fixed Gear,7,18,389.92045833333,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,61,124,341.96147126437,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,16,30,403.585,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,9,30,344.53574444444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,45,114,319.41181578947,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,38,94,333.61912719298,
