First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rene,Corella,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,57,61,387.34262883139,
Rene,Corella,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,13,61,242.90582899306,
Rene,Corella,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,60,63,389.90632258065,
Rene,Corella,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,8,66,149.40537373737,
Bryan,Larsen,Giro Di San Francisco,2014-09-1,Men Pro/1/2,4,83,221.02602564103,
Tyler,Brandt,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,10,63,235.97894736842,
Daniel,Kar,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,12,63,244.31315789474,
Ian,Moore,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,23,63,290.15131578947,
Bryan,Larsen,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,51,63,356.825,
Matt,Schaupp,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,54,63,356.825,
Ben,Bertiger,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,5,47,224.52334057971,
Gerardo,Medina robles,University Road Race,2014-08-17,Men Pro/1/2,6,34,242.80397619048,
Tyler,Brandt,University Road Race,2014-08-17,Men Pro/1/2,7,34,246.3754047619,
Ian,Moore,University Road Race,2014-08-17,Men Pro/1/2,16,34,278.51826190476,
Collin,Berry,University Road Race,2014-08-17,Men Pro/1/2,31,34,324.94683333333,
Daniel,Katz,University Road Race,2014-08-17,Men Pro/1/2,32,34,324.94683333333,
Tyler,Brandt,San Ardo Road Race,2014-08-16,Men Pro/1/2,3,28,225.24926666667,
Gerardo,Medina robles,San Ardo Road Race,2014-08-16,Men Pro/1/2,4,28,231.02748333333,
Daniel,Katz,San Ardo Road Race,2014-08-16,Men Pro/1/2,6,28,242.58391666667,
Collin,Berry,San Ardo Road Race,2014-08-16,Men Pro/1/2,7,28,248.36213333333,
Ian,Moore,San Ardo Road Race,2014-08-16,Men Pro/1/2,12,28,277.25321666667,
Matt,Schaupp,San Ardo Road Race,2014-08-16,Men Pro/1/2,26,28,329.25716666667,
Tyler,Brandt,Patterson Pass Road Race,2014-08-3,Men Pro/1/2,11,32,269.7845,
Ben,Bertiger,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,12,40,230.22335,
Collin,Berry,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,28,40,300.86628333333,
Daniel,Katz,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,30,40,309.69665,
Ben,Bertiger,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,7,52,230.37974358974,
Matt,Schaupp,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,17,109,233.69244117647,
Daniel,Katz,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,28,109,283.61467401961,
Collin,Berry,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,34,109,283.61467401961,
Daniel,Katz,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,119,119,278.21568936892,
Daniel,Katz,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,98,171,260.70097311828,
Ian,Moore,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,120,171,278.44290860215,
Collin,Berry,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,148,171,282.47516666667,
Gerardo,Medina robles,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,149,171,282.47516666667,
Rene,Corella braun,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,150,171,282.47516666667,
Ian,Moore,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,102,177,249.2744574659,
Gerardo,Medina robles,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,104,177,249.2744574659,
Collin,Berry,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,107,177,249.2744574659,
Daniel,Katz,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,113,177,249.2744574659,
Rene,Corella braun,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,171,177,305.25047823613,
Kyle,Torres,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,174,177,306.90902699969,
Tyler,Brandt,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,176,177,306.90902699969,
Ian,Moore,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,94,194,234.32100568182,
Rene,Corella braun,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,128,194,258.33307386364,
Collin,Berry,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,137,194,262.0015842803,
Daniel,Katz,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,168,194,284.34614772727,
Tyler,Brandt,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,175,194,289.68216287879,
Kyle,Torres,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,176,194,290.34916477273,
Ben,Bertiger,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,188,194,291.68316856061,
Gerardo,Medina robles,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,189,194,291.68316856061,
Ian,Moore,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,97,196,202.79633333333,
Gerardo,Medina robles,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,108,196,213.844,
Rene,Corella braun,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,120,196,225.896,
Collin,Berry,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,139,196,244.97833333333,
Kyle,Torres,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,148,196,254.01733333333,
Tyler,Brandt,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,164,196,270.08666666667,
Ben,Bertiger,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,177,196,283.143,
Daniel,Katz,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,178,196,284.14733333333,
Gerardo,Medina robles,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,69,210,219.29386531987,
Collin,Berry,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,99,210,237.54991245791,
Tyler,Brandt,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,124,210,246.22901683502,
Ian,Moore,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,131,210,251.01748821549,
Ben,Bertiger,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,186,210,284.83606734007,
Rene,Corella braun,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,188,210,286.03318518519,
Kyle,Torres,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,189,210,286.03318518519,
Daniel,Katz,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,197,210,291.42021548822,
Gerardo,Medina robles,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,109,210,208.47621066027,
Rene,Corella braun,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,143,210,239.95209179406,
Tyler,Brandt,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,147,210,243.65513663333,
Ian,Moore,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,154,210,250.13546510205,
Collin,Berry,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,155,210,251.06122631186,
Kyle,Torres,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,161,210,256.61579357077,
Daniel,Katz,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,185,210,278.83406260638,
Ben,Bertiger,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,188,210,281.61134623583,
Tyler,Brandt,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,21,83,246.87569918699,
Ben,Bertiger,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,43,83,246.87569918699,
Daniel,Katz,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,60,83,246.87569918699,
Ian,Moore,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,62,83,294.42601626016,
Collin,Berry,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,69,83,322.72977642276,
Matt,Schaupp,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,70,83,322.72977642276,
Ben,Bertiger,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,33,122,242.43481481481,
Collin,Berry,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,87,122,332.91039506173,
Matt,Schaupp,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,89,122,336.76041975309,
Kyle,Torres,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,116,122,375.26066666667,
Ian,Moore,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,118,122,375.26066666667,
Bryan,Larsen,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,24,108,222.13808510638,
Daniel,Katz,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,45,108,254.1560106383,
Tyler,Brandt,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,64,108,281.59994680851,
Ian,Moore,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,28,71,218.77425089455,
Kyle,Torres,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,44,71,259.82574910545,
Collin,Berry,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,53,71,282.91721684908,
Daniel,Harm,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,34,48,349.78595238095,
Kyle,Torres,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,48,152,248.85561666667,
Collin,Berry,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,56,152,258.40908333333,
Ben,Bertiger,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,73,152,278.7102,
Ian,Moore,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,79,152,285.8753,
Matt,Schaupp,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,96,152,306.17641666667,
Daniel,Katz,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,26,113,226.94507843137,
Tyler,Brandt,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,41,113,250.8152254902,
Bryan,Larsen,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,59,113,279.45940196078,
Matt,Schaupp,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,72,113,300.1468627451,
Ben,Bertiger,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,88,113,325.60835294118,
Daniel,Harm,Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,21,37,314.58549019608,
Matt,Schaupp,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,7,35,242.75101960784,
Ben,Bertiger,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,11,35,255.71792156863,
Tyler,Brandt,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,25,35,301.10207843137,
Daniel,Katz,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,27,35,307.58552941176,
Bryan,Larsen,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,35,35,333.51933333333,
Matt,Schaupp,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,3,41,215.75055,
Ben,Bertiger,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,6,41,227.082125,
Bryan,Larsen,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,7,41,230.85931666667,
Daniel,Katz,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,9,41,238.4137,
Bryan,Larsen,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,13,83,202.62123333333,
Ben,Bertiger,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,68,83,319.592025,
Matt,Schaupp,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,69,83,321.71876666667,
Collin,Berry,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,59,116,269.85297530864,
Tyler,Brandt,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,61,116,272.99946296296,
Kyle,Torres,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,71,116,288.73190123457,
Bryan,Larsen,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,85,116,310.75731481481,
Ben,Bertiger,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,87,116,313.90380246914,
Daniel,Katz,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,89,116,317.05029012346,
Matt,Schaupp,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,106,116,343.79543518519,
Daniel,Katz,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,23,84,243.73848256788,
Matt,Schaupp,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,71,84,316.51586238687,
Daniel,Katz,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,44,79,261.78492307692,
Tyler,Brandt,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,49,79,273.47857692308,
Matt,Schaupp,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,40,118,230.92759482759,
Tyler,Brandt,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,45,118,239.49401724138,
Daniel,Katz,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,66,118,275.47299137931,
Collin,Berry,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,94,118,323.44495689655,
Kyle,Torres,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,12,28,276.76452514172,
Tyler,Brandt,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,56,109,236.61470609029,
Daniel,Katz,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,91,109,273.02916357098,
Matt,Schaupp,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,106,109,288.63535963414,
Tyler,Brandt,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,64,109,252.4165,
Daniel,Katz,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,104,109,320.57872222222,
Matt,Schaupp,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,108,109,327.39494444444,
Tyler,Brandt,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,33,116,214.29863218391,
Daniel,Katz,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,39,116,219.88356321839,
Matt,Schaupp,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,114,116,289.69520114943,
Matt,Schaupp,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,64,121,240.86283333333,
Tyler,Brandt,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,76,121,250.86283333333,
Daniel,Katz,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,91,121,263.36283333333,
Tyler,Brandt,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,53,127,228.74847089947,
Daniel,Katz,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,93,127,268.60857671958,
Matt,Schaupp,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,106,127,281.56311111111,
Daniel,Katz,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,86,146,234.05343835616,
Matt,Schaupp,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,104,146,253.88109589041,
Collin,Berry,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,108,146,258.28724200913,
Tyler,Brandt,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,135,146,288.0287283105,
Tyler,Brandt,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,45,144,215.12678703704,
Collin,Berry,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,76,144,244.13195138889,
Matt,Schaupp,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,114,144,279.68666898148,
Daniel,Katz,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,128,144,292.78577546296,
Daniel,Katz,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,31,88,229.9649375,
Sonora,Guillermo,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,46,88,247.97317045455,
Tyler,Brandt,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,58,88,269.31626136364,
Collin,Berry,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,80,88,302.66484090909,
Tyler,Brandt,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,17,97,190.66844444444,
Collin,Berry,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,54,97,255.08,
Daniel,Katz,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,74,97,305.40152777778,
Tyler,Brandt,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,14,119,175.13269491525,
Sonora,Guillermo,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,49,119,252.36375423729,
Daniel,Katz,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,55,119,252.36375423729,
Collin,Berry,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,91,119,252.36375423729,
Daniel,Harm,Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,1,48,225.828,
Daniel,Harm,Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,2,49,185.17161760847,
Tyler,Brandt,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,14,34,251.97089285714,
Tyler,Brandt,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,14,34,241.54617647059,
Collin,Berry,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,28,56,283.23663690476,
Ian,Moore,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,36,46,315.32605882353,
Gerardo,*medina,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,25,137,186.45692307692,
Tyler,Brandt,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,63,137,239.75338461538,
Rene,*corella,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,64,137,241.15592307692,
Ryan,Miller,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,98,137,262.194,
Collin,Berry,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,101,137,262.194,
Gerardo,*medina,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,8,105,166.20923076923,
Collin,Berry,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,71,105,249.27651282051,
Tyler,Brandt,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,74,105,249.27651282051,
Rene,*corella,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,88,105,273.39282051282,
Gerardo,*medina,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,50,108,186.66532473973,
Rene,*corella,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,52,108,189.36703867468,
Collin,Berry,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,79,108,225.84017679657,
Tyler,Brandt,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,98,108,251.50645917864,
Gerardo,*medina,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,26,121,197.35111111111,
Rene,*corella,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,47,121,211.70296296296,
Collin,Berry,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,89,121,253.83259259259,
Tyler,Brandt,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,101,121,266.79555555556,
Gerardo,*medina,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,44,150,190.77887254902,
Ian,Moore,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,73,150,214.94298039216,
Tyler,Brandt,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,76,150,217.44271568627,
Collin,Berry,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,83,150,223.27543137255,
Ryan,Miller,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,120,150,253.68887745098,
Rene,*corella,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,121,150,253.68887745098,
Daniel,Harm,Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,9,44,250.90471052632,
Ben,Bertiger,San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,36,36,324.11811111111,
Tyler,Brandt,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,70,77,263.42713366894,
Matt,Schaupp,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,33,43,357.20566666667,
Ryan,Miller,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,52,184,222.38058255562,
Tyler,Brandt,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,68,184,239.04724922229,
Ben,Bertiger,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,174,184,269.25558255562,
Daniel,Katz,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,175,184,269.25558255562,
Collin,Berry,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,176,184,269.25558255562,
Bryan,Larsen,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,179,184,269.25558255562,
Ian,Moore,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,183,184,269.25558255562,
Tyler,Brandt,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,6,74,194.72252298851,
Bryan,Larsen,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,9,74,199.89493678161,
Matt,Schaupp,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,39,74,251.61907471264,
Collin,Berry,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,40,74,253.34321264368,
Daniel,Harm,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,48,74,267.13631609195,
Ian,Moore,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,49,74,268.86045402299,
Daniel,Katz,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,55,74,279.2052816092,
Ben,Bertiger,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,57,74,282.65355747126,
Ryan,Miler,Kings Valley Road Race,2014-04-12,Men Category 1/2,18,61,217.90471480455,
Tyler,Brandt,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,17,53,209.20544871795,
Daniel,Harm,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,38,53,256.00300641026,
Collin,Berry,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,39,53,258.23146153846,
Ben,Bertiger,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,50,53,282.74446794872,
Gerardo,*medina,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,30,122,185.91093426068,
Rene,*corella,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,65,122,220.53422926634,
Bryan,Duke,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,66,122,221.5234662665,
Tyler,Brandt,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,73,122,228.44812526763,
Bryan,Larsen,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,122,122,276.92073827556,
