Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,00:00:00.00,494273,430.84997304458,348.63967311365,
Men Cat 3,2,106467,John,Franz,LOW// FACTORY RACING,00:00:00.00,458751,397.63176759712,355.10811126487,
Men Cat 3,3,121971,Zane,Jensen,Main Street Elite p/b Main Str,00:00:00.00,497517,456.21239529784,361.57654941609,
Men Cat 3,4,108410,Mark,Morton,Cycle Sport - Specialized p/b,00:00:00.00,460867,401.91491915235,368.0449875673,
Men Cat 3,5,106089,Theo,Goguely,TMB Development p/b Equator,00:00:00.00,458972,397.72807173361,374.51342571852,
Men Cat 3,6,89327,Andy,Garzoli,Main Street Elite p/b Main Str,00:00:00.00,390428,444.21540843949,380.98186386974,
Men Cat 3,7,39296,Matthew,Dizon,Swell Bicycles,00:00:00.00,336992,377.67756445631,387.45030202096,
Men Cat 3,8,79051,Joshua,Mcdonald,C360R,00:00:00.00,402489,379.29895469551,393.91874017217,
Men Cat 3,9,64907,Jake,Yackle,Yackle Brothers Racing,00:00:00.00,307192,420.4257213798,400.38717832339,
Men Cat 3,10,93069,Jamin,Chepernich,Fulton Racing,00:00:00.00,428921,393.54932075467,406.85561647461,
Men Cat 3,11,17454,Aaron,Marchand,Folsom Bike/Trek/Raley's- Men',00:00:00.00,289169,425.66545118795,413.32405462583,
Men Cat 3,12,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b,00:00:00.00,331894,439.80212500669,419.79249277704,
Men Cat 3,13,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator C,00:00:00.00,234714,495.97497930437,426.26093092826,
Men Cat 3,14,126889,Seth,Mcdonough,Chico Corsa Cycling Club,00:00:00.00,126770,494.76362966824,432.72936907948,
Men Cat 3,15,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,00:00:00.00,366956,443.63124164602,439.1978072307,
Men Cat 3,16,15406,Sammy,Trujillo,Rio Strada Racing,00:00:00.00,286935,407.75131944444,445.66624538191,
Men Cat 3,17,59415,Matthew,Axford,Rio Strada Racing,00:00:00.00,247223,442.98371961233,452.13468353313,
Men Cat 3,18,97104,Wesley,Miyamura,Limitless Cycling,00:00:00.00,437364,419.15926417429,458.60312168435,
Men Cat 3,19,121957,Jeroen,Post,Davis Bike Club Race Team,00:00:00.00,458595,411.10382868878,465.07155983556,
Men Cat 3,20,15629,Alvaro,Mosquera,Sierra Nevada/Reliable Racing,00:00:00.00,236809,458.02394869809,471.53999798678,
Men Cat 3,21,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,00:00:00.00,47073,399.09833064159,478.008436138,
Men Cat 3,22,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing,00:00:00.00,332918,408.65119471024,484.47687428922,
Men Cat 4,1,120235,Alexander,Lopez,Rio Strada Racing,00:00:00.00,470452,496.59418638893,422.35421263585,
Men Cat 4,2,127137,Cameron,Hawk,Limitless Cycling,00:00:00.00,496538,471.42547102166,428.91775824493,
Men Cat 4,3,82460,Creighton,Gruber,Team Swift,00:00:00.00,406824,504.15235959012,435.48130385401,
Men Cat 4,4,127584,Nicholas,Seaton,Sierra Nevada/Reliable Racing,00:00:00.00,496600,539.90829197653,442.04484946308,
Men Cat 4,5,125295,David,Beauchamp,Team Velo Wrench,00:00:00.00,494650,489.91538097103,448.60839507216,
Men Cat 4,6,90544,Davin,Abrahamian,Chico Masters cycling team,00:00:00.00,422972,473.72906067251,455.17194068123,
Men Cat 4,7,44065,Evan,Hudelson,Funsport Bikes Cycling Team,00:00:00.00,368297,534.96026889703,461.73548629031,
Men Cat 4,8,96408,Austin,Guyette,Blue Hills Cycling Club,00:00:00.00,429965,420.41187226767,468.29903189939,
Men Cat 4,9,107521,Benjamin,Clarke,SJBC,00:00:00.00,458056,528.20115136278,474.86257750846,
Men Cat 4,10,106927,Jordan,Miller,Sierra Nevada/Reliable Racing,00:00:00.00,428812,549.04494265615,481.42612311754,
Men Cat 4,11,133895,Isaiah,Oliver,Limitless Cycling,00:00:00.00,508231,445.12124147324,487.98966872661,
Men Cat 4,12,64908,Nye,Yackle,Yackle Brothers Racing,00:00:00.00,307201,525.759842807,494.55321433569,
Men Cat 4,13,106497,Jude,Vanni,Limitless Cycling p/b GoodyFin,00:00:00.00,458621,540.59364827137,501.11675994476,
Men Cat 4,14,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFin,00:00:00.00,493642,503.09874939727,507.68030555384,
Men Cat 4,15,106726,Michael,Duffy,,00:00:00.00,458131,529.13186584592,514.24385116292,
Men Cat 4,16,125288,Jeremiah,Backman,Team City Sacramento,00:00:00.00,481605,613.0719851639,520.80739677199,
Men Cat 4,17,66092,Stuart,Collett,CBRE Racing,00:00:00.00,384335,510.39751271259,527.37094238107,
Men Cat 4,18,106498,Gaven,Vanni,Limitless Cycling p/b GoodyFin,00:00:00.00,458620,531.57912089319,533.93448799014,
Men Cat 4,19,39324,Stella,Sisneros,Monticello Cycling Club,00:00:00.00,477574,619.8386202381,540.49803359922,
Men Cat 4,20,139290,Anthony,Brantley,,00:00:00.00,513791,467.11460030864,547.06157920829,
Men Cat 4,21,107407,Alvin,Carpenter,Davis Bike Club Race Team,00:00:00.00,186110,567.17407015333,553.62512481737,
Men Cat 4,22,70799,Spencer,Fields,,00:00:00.00,403410,499.96225060803,560.18867042645,
Men Cat 4,23,43900,Scott,Gelbke,Folsom Bike/Trek,00:00:00.00,359225,511.0775569059,566.75221603552,
Men Cat 4,24,127282,Andrew,Mathiesen,Team Swift,00:00:00.00,494325,530.62940205383,573.3157616446,
Men Cat 4,25,43264,Greg,Price,Rio Strada Racing,00:00:00.00,364779,517.41014541994,579.87930725367,
Men Cat 4,26,127126,Brian,Faulconer,Rio Strada Racing,00:00:00.00,494431,526.6619741667,586.44285286275,
Men Cat 4,27,105299,Levi,Jago,Don Chapin Monterey Bay Race T,00:00:00.00,432898,474.94250592,593.00639847183,
Men Cat 4,28,127130,Jeremy,Pond,Limitless Cycling,00:00:00.00,495184,506.72731407746,599.5699440809,
Men Cat 4,DNF,15581,Mark,Sneed,Team Fremont/FFBC,00:00:00.00,290626,559.7531302851,612.69703529905,
Men Cat 4,DNF,96057,Adin,Jose,Velo Reno,00:00:00.00,425398,525.0659511195,612.69703529905,
Men Cat 5,1,133261,Ryan,Chepernich,Fulton Racing,00:00:00.00,507192,508.52651987941,436.8221902875,
Men Cat 5,2,129763,Devin,Armstrong,,00:00:00.00,459853,533.19885760588,440.20957500921,
Men Cat 5,3,139124,Roberto,Castro,Cycle Sport - Specialized p/b,00:00:00.00,512553,458.1635625,443.59695973092,
Men Cat 5,4,108411,Solano,Dominguez,,00:00:00.00,460839,537.58335808828,446.98434445263,
Men Cat 5,5,143800,Will,Farino,TMB Development p/b Equator,00:00:00.00,520738,500,450.37172917434,
Men Cat 5,6,130170,Joshua,Cagney,,00:00:00.00,499407,557.18826280604,453.75911389605,
Men Cat 5,7,130167,Eric,Schlange,Main Street Elite p/b Main Str,00:00:00.00,499629,497.20870070212,457.14649861776,
Men Cat 5,8,144407,Alexander,Hill,,00:00:00.00,,500,460.53388333947,
Men Cat 5,9,144408,Anthony,Marengo,WeTri Triathlon Team,00:00:00.00,,500,463.92126806118,
Men Cat 5,10,127573,Drew,Noel,Trafiq vs. Traffic,00:00:00.00,492614,550.52766695631,467.30865278289,
Men Cat 5,11,143919,Alison,Kubota,,00:00:00.00,522553,640.47842439614,470.6960375046,
Men Cat 5,12,127277,Nathaniel,Warfield,Chico Masters Cycling Team,00:00:00.00,497173,544.88702356834,474.08342222631,
Men Cat 5,13,127143,Sydney,Lewis,,00:00:00.00,495750,668.50398920078,477.47080694803,
Men Cat 5,14,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b,00:00:00.00,424063,568.5819221818,480.85819166974,
Men Cat 5,15,144409,Steven,Sinor,Victory Velo Racing,00:00:00.00,522141,500,484.24557639145,
Men Cat 5,16,144410,Tyler,Sargent,,00:00:00.00,468849,500,487.63296111316,
Men Cat 5,17,144199,Steve,Mendoza,,00:00:00.00,523314,593.79413888889,491.02034583487,
Men Cat 5,18,127579,Paul,Salisbury,,00:00:00.00,523558,463.62867898198,494.40773055658,
Men Cat 5,19,127580,Carlos,Torres,Roseville Cyclery,00:00:00.00,493956,475.68315646207,497.79511527829,
Men Cat 5,20,144411,Zach,Lierly,,00:00:00.00,524992,500,501.1825,
Men Cat 5,21,144198,David,Brookes,Chico Cycling Team,00:00:00.00,215471,503.51788194444,504.56988472171,
Men Cat 5,22,127585,Cody,Schwartz,,00:00:00.00,359716,480.1745890057,507.95726944342,
Men Cat 5,23,144196,Duncan,Hassall,Berkeley Bike Club,00:00:00.00,523297,450.27738888889,511.34465416513,
Men Cat 5,24,127139,Chase,Visser,,00:00:00.00,495814,566.92436848324,514.73203888684,
Men Cat 5,25,134144,Ryan,Gonzales,Limitless Cycling powered by G,00:00:00.00,494509,549.26225833333,518.11942360855,
Men Cat 5,26,144412,Chris,Patterson,,00:00:00.00,522517,500,521.50680833026,
Men Cat 5,27,136388,Jacob,Gorman,Limitless Cycling,00:00:00.00,504596,567.45670346822,524.89419305197,
Men Cat 5,28,5468,John,Danby,,00:00:00.00,503119,554.13098542409,528.28157777369,
Men Cat 5,29,35836,Adam,Aguilar,,00:00:00.00,245460,500,531.6689624954,
Men Cat 5,30,140734,Ian,Proctor,,00:00:00.00,511026,552.0914451609,535.05634721711,
Men Cat 5,31,144413,Paul,Barulich,,00:00:00.00,523479,500,538.44373193882,
Men Cat 5,32,144414,Nicholas,Stearns,,00:00:00.00,523552,500,541.83111666053,
Men Cat 5,33,144415,Adam,Fresia,Fleet Feet Sports,00:00:00.00,493020,500,545.21850138224,
Men Cat 5,35,144416,Kyle,Spradling,Fulton Racing,00:00:00.00,513635,,,
Men Cat 5,36,144215,Joshua,Tikhonoff,,00:00:00.00,522516,,,
Men Cat 5,38,144202,Thomas,Burton,WeTri Triathlon Club,00:00:00.00,523462,,,
Men Cat 5,DNF,116437,Trevor,Mason,,00:00:00.00,,492.40646720219,568.93019443421,
Men Cat 5,39,103316,John,Bovet,Orange Pedal,00:00:00.00,442756,,,
Men Cat 5,40,133896,Spencer,Nguyen,Limitless Cycling,00:00:00.00,501268,,,
Men Cat2/3,1,120234,Nicholas,Reed,AMain Cycling Team,00:00:00.00,478016,350.62801711516,311.42907637032,
Men Cat2/3,2,80180,Charlie,Velez,Data Driven Athlete,00:00:00.00,337774,362.65926512584,315.7005828981,
Men Cat2/3,3,52771,Jacob,Okamoto,,00:00:00.00,347128,385.8741637719,319.97208942588,
Men Cat2/3,4,24560,Scott,Cohen,Davis Bike Club Race Team,00:00:00.00,253153,391.6260800416,324.24359595366,
Men Cat2/3,5,17751,Chris,Espy,Team Specialized/Touchstone Ra,00:00:00.00,61649,348.40642071563,328.51510248144,
Men Cat2/3,6,36526,Samuel,Hill,Williams Cycling,00:00:00.00,318306,382.83277420707,332.78660900922,
Men Cat2/3,7,70526,Joseph,Holt,AMain Cycling Team,00:00:00.00,389741,385.77593237721,337.058115537,
Men Cat2/3,8,89057,Andy,Keogh,Erik's Bike Club/Eriks Bike Sh,00:00:00.00,417655,354.64363068951,341.32962206478,
Men Cat2/3,9,90733,Alexander,Cabatic,Fulton Racing,00:00:00.00,420107,354.45864069188,345.60112859256,
Men Cat2/3,10,108410,Mark,Morton,Cycle Sport - Specialized p/b,00:00:00.00,460867,401.91491915235,349.87263512034,
Men Cat2/3,11,102583,Taylor,Kring,Limitless Cycling p/b GoodyFin,00:00:00.00,440638,370.73631085005,354.14414164812,
Men Cat2/3,12,41684,Dustin,Denton,Michael David Winery/ Delta Ve,00:00:00.00,365130,403.10347431018,358.4156481759,
Men Cat2/3,13,121971,Zane,Jensen,Main Street Elite p/b Main Str,00:00:00.00,497517,456.21239529784,362.68715470368,
Men Cat2/3,14,39213,Robert,Lander,AMain Cycling Team,00:00:00.00,356530,397.42852886404,366.95866123146,
Men Cat2/3,15,118272,Jake,Taylor,Davis Bike Club Elite Team,00:00:00.00,403525,369.59439635585,371.23016775924,
Men Cat2/3,16,118443,Jeff,Scott,The Hub Roseville Racing,00:00:00.00,413795,389.78496181673,375.50167428702,
Men Cat2/3,17,106089,Theo,Goguely,TMB Development p/b Equator,00:00:00.00,458972,397.72807173361,379.7731808148,
Men Cat2/3,18,79051,Joshua,Mcdonald,C360R,00:00:00.00,402489,379.29895469551,384.04468734257,
Men Cat2/3,19,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,00:00:00.00,366956,443.63124164602,388.31619387035,
Men Cat2/3,20,64907,Jake,Yackle,Yackle Brothers Racing,00:00:00.00,307192,420.4257213798,392.58770039813,
Men Cat2/3,21,89327,Andy,Garzoli,Chico Corsa Cycling Team,00:00:00.00,390428,444.21540843949,396.85920692591,
Men Cat2/3,22,126889,Seth,Mcdonough,Chico Corsa Cycling Club,00:00:00.00,126770,494.76362966824,401.13071345369,
Men Cat2/3,23,98042,Dallas,Siok,BIKE DOCTOR p/b North Tek,00:00:00.00,417590,250,405.40221998147,
Men Cat2/3,24,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator C,00:00:00.00,234714,495.97497930437,409.67372650925,
Men Cat2/3,25,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,00:00:00.00,494273,430.84997304458,413.94523303703,
Men Cat2/3,26,106640,Timmy,Bauer,Williams Cycling,00:00:00.00,458488,357.83675678461,418.21673956481,
Men Cat2/3,27,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b,00:00:00.00,331894,439.80212500669,422.48824609259,
Men Cat2/3,28,59415,Matthew,Axford,Rio Strada Racing,00:00:00.00,247223,442.98371961233,426.75975262037,
Men Cat2/3,29,121957,Jeroen,Post,Davis Bike Club Race Team,00:00:00.00,458595,411.10382868878,431.03125914815,
Men Cat2/3,30,15656,Michael,Claudio,Folsom Bike/Trek/Raley's- Men',00:00:00.00,248052,349.87711490533,435.30276567593,
Men Cat2/3,31,28282,Casey,Fallon,Data Driven Athlete Racing,00:00:00.00,331532,387.29947176196,439.57427220371,
Men Cat2/3,32,93069,Jamin,Chepernich,Fulton Racing,00:00:00.00,428921,393.54932075467,443.84577873149,
Men Cat2/3,33,15474,Curt,Mills,Data Driven Athlete Racing,00:00:00.00,299412,391.13913544706,448.11728525927,
Men Cat2/3,34,15528,Kevin,Tufts,Williams Cycling,00:00:00.00,243434,432.00561494253,452.38879178705,
Men Cat2/3,35,15795,Ryan,Oakes,AMain Cycling Team,00:00:00.00,258824,413.11669004457,456.66029831483,
Men Cat2/3,36,16134,Robert,Terra,Williams Cycling,00:00:00.00,269793,360.53819114572,460.93180484261,
Men Cat2/3,37,15535,Matt,Tufts,Williams Cycling,00:00:00.00,240212,393.60003303838,465.20331137039,
Men Cat2/3,38,15651,Nabil,Samaan,,00:00:00.00,177518,399.91532265038,469.47481789816,
Men Master 35+ Cat1/2/3,1,17751,Chris,Espy,Team Specialized/Touchstone Ra,00:00:00.00,61649,348.40642071563,287.86245308901,
Men Master 35+ Cat1/2/3,2,13811,Dan,Martin,Peet's Coffee Racing,00:00:00.00,179386,310.90917435095,293.71168948153,
Men Master 35+ Cat1/2/3,3,16059,Michael,Sayers,Craft Factory Cycling Team,00:00:00.00,54591,306.39933034455,299.56092587406,
Men Master 35+ Cat1/2/3,4,15547,Brian,Zimny,Peet's Coffee Racing,00:00:00.00,61117,356.66953348286,305.41016226659,
Men Master 35+ Cat1/2/3,5,15601,Michael,O'rourke,Peet's Coffee Racing,00:00:00.00,204496,356.68197224567,311.25939865912,
Men Master 35+ Cat1/2/3,6,28395,David,Grundman,SquadraSF p/b Terun,00:00:00.00,240540,317.08983851852,317.10863505164,
Men Master 35+ Cat1/2/3,7,15632,Daniel,Bryant,Peet's Coffee Racing,00:00:00.00,195929,359.37258269092,322.95787144417,
Men Master 35+ Cat1/2/3,8,16035,Dean,Laberge,Peet's Coffee Racing,00:00:00.00,67041,349.70840450542,328.8071078367,
Men Master 35+ Cat1/2/3,9,17528,Gregory,Anderson,Team Specialized/Touchstone Ra,00:00:00.00,90802,388.19459566182,334.65634422922,
Men Master 35+ Cat1/2/3,10,100281,Jason,A. smith,Rio Strada Racing,00:00:00.00,401440,397.93019161104,340.50558062175,
Men Master 35+ Cat1/2/3,11,38670,Aaron,Patterson,Peet's Coffee Racing,00:00:00.00,334718,359.1155797444,346.35481701428,
Men Master 35+ Cat1/2/3,12,15613,Dennis,Baker,Michael David Winery Cycling Team,00:00:00.00,255279,393.06561199337,352.2040534068,
Men Master 35+ Cat1/2/3,13,28282,Casey,Fallon,Data Driven Athlete Racing,00:00:00.00,331532,387.29947176196,358.05328979933,
Men Master 35+ Cat1/2/3,14,15656,Michael,Claudio,Folsom Bike/Trek/Raley's- Men',00:00:00.00,248052,349.87711490533,363.90252619186,
Men Master 35+ Cat1/2/3,15,15617,Andre,Tenthorey,Michael David Winery Cycling Team,00:00:00.00,76561,398.05943899351,369.75176258438,
Men Master 35+ Cat1/2/3,16,15651,Nabil,Samaan,,00:00:00.00,177518,399.91532265038,375.60099897691,
Men Master 35+ Cat1/2/3,17,13829,Jonathan,Eropkin,Peet's Coffee Racing,00:00:00.00,197844,373.26154684911,381.45023536944,
Men Master 35+ Cat1/2/3,18,48469,Robbie,Brennan,Mellow Johnny's Cycling Team,00:00:00.00,57309,385.26066666667,387.29947176196,
Men Master 35+ Cat1/2/3,19,37999,John,Fritz,Michael David Winery Cycling T,00:00:00.00,76287,422.05627012566,393.14870815449,
Men Master 35+ Cat1/2/3,20,108416,Danny,Mossman,Folsom Bike/Trek,00:00:00.00,468375,398.95320236945,398.99794454702,
Men Master 35+ Cat1/2/3,21,15629,Alvaro,Mosquera,Sierra Nevada/Reliable Racing,00:00:00.00,236809,458.02394869809,404.84718093954,
Men Master 35+ Cat1/2/3,22,71863,Diane,Moug,Folsom Bike/Trek- Women's Road,00:00:00.00,390227,366.00417352055,410.69641733207,
Men Master 35+ Cat1/2/3,23,15264,Chris,Ott,Peet's Coffee Racing,00:00:00.00,26920,374.20923028072,416.5456537246,
Men Master 35+ Cat1/2/3,24,82578,Christopher,Flower,Data Driven Athlete Racing,00:00:00.00,406652,402.50456526591,422.39489011712,
Men Master 35+ Cat1/2/3,25,17810,Cameron,Walker,Team Mikes Bikes p/b Equator C,00:00:00.00,275120,436.64734591748,428.24412650965,
Men Master 35+ Cat1/2/3,26,16062,Alex,Holtz,Team Specialized/Touchstone Ra,00:00:00.00,61440,426.37500847701,434.09336290218,
Men Master 35+ Cat1/2/3,27,15262,Nick,Theobald,Peet's Coffee Racing,00:00:00.00,35297,398.86829897163,439.9425992947,
Men Master 35+ Cat1/2/3,28,17290,Ronald,Reade,Peet's Coffee Racing,00:00:00.00,53377,443.07370050505,445.79183568723,
Men Master 35+ Cat1/2/3,29,17454,Aaron,Marchand,Folsom Bike/Trek/Raley's- Men',00:00:00.00,289169,425.66545118795,451.64107207976,
Men Master 35+ Cat1/2/3,30,15474,Curt,Mills,Data Driven Athlete Racing,00:00:00.00,299412,391.13913544706,457.49030847228,
Men Master 35+ Cat1/2/3,31,59409,Tyler,Janke,Data Driven Athlete Racing,00:00:00.00,57315,371.2083503352,463.33954486481,
Men Master 35+ Cat1/2/3,32,15661,Jeff,Watson,Michael David Winery Cycling Team,00:00:00.00,293136,366.53878704147,469.18878125734,
Men Master 35+ Cat1/2/3,33,84538,Jason ,Boynton,Peet's Coffee Racing,00:00:00.00,4526,337.6856743178,475.03801764987,
Men Master 35+ Cat1/2/3,34,15616,Dave,Kause,,00:00:00.00,175157,421.60680681266,480.88725404239,
Men Master 35+ Cat1/2/3,35,21369,Steve,Showler,Folsom Bike/Trek/Raley's- Men',00:00:00.00,32554,449.4429984094,486.73649043492,
Men Master 35+ Cat1/2/3,DNF,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing,00:00:00.00,30073,471.38832556652,498.43496321997,
Men Master 35+ Cat3/4,1,100281,Jason,A. smith,Data Driven Athlete Racing,00:00:00.00,401440,397.93019161104,342.28090358935,
Men Master 35+ Cat3/4,2,59414,Nick,Roberti,Rio Strada Racing,00:00:00.00,366620,411.16685398194,348.71107276206,
Men Master 35+ Cat3/4,3,106089,Theo,Goguely,TMB Development p/b Equator,00:00:00.00,458972,397.72807173361,355.14124193477,
Men Master 35+ Cat3/4,4,108416,Danny,Mossman,Folsom Bike/Trek,00:00:00.00,468375,398.95320236945,361.57141110748,
Men Master 35+ Cat3/4,5,17454,Aaron,Marchand,Folsom Bike/Trek/Raley's- Men',00:00:00.00,289169,425.66545118795,368.00158028018,
Men Master 35+ Cat3/4,6,106489,Frank,Kratzer,Clean Power Cycling pb TESLA,00:00:00.00,19782,394.1267751965,374.43174945289,
Men Master 35+ Cat3/4,7,17778,Eric,Zeigler,Victory Velo Racing,00:00:00.00,60207,350,380.8619186256,
Men Master 35+ Cat3/4,8,59413,Mike,Giudicelli,Victory Velo Racing,00:00:00.00,330124,457.39290135133,387.29208779831,
Men Master 35+ Cat3/4,9,17786,Robert,Goss,Sierra Nevada/Reliable Racing,00:00:00.00,289041,350,393.72225697101,
Men Master 35+ Cat3/4,10,15730,Todd,Dambly,Folsom Bike/Trek/Raley's- Men',00:00:00.00,212968,449.19243279606,400.15242614372,
Men Master 35+ Cat3/4,11,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,00:00:00.00,216231,418.19195093012,406.58259531643,
Men Master 35+ Cat3/4,12,17668,Greg,Chapla,Davis Bike Club Race Team,00:00:00.00,282712,362.85459306448,413.01276448913,
Men Master 35+ Cat3/4,13,103319,Jose,Cuevas,Orange Pedal,00:00:00.00,458433,383.67830123369,419.44293366184,
Men Master 35+ Cat3/4,14,89787,Michael,Wilkins,Clean Power Cycling pb TESLA/,00:00:00.00,392081,473.25440542156,425.87310283455,
Men Master 35+ Cat3/4,15,92580,Chris,Demattei,Victory Velo Racing,00:00:00.00,433902,442.79451426555,432.30327200726,
Men Master 35+ Cat3/4,16,90544,Davin,Abrahamian,Chico Masters cycling team,00:00:00.00,422972,473.72906067251,438.73344117996,
Men Master 35+ Cat3/4,17,59420,Manny,Canson,Orange Pedal Cycling,00:00:00.00,334646,461.67487848372,445.16361035267,
Men Master 35+ Cat3/4,18,15423,Scott,Sommerfeld,Bell Real Estate Cycling,00:00:00.00,288687,376.90840470021,451.59377952538,
Men Master 35+ Cat3/4,19,16181,Michael,Saba,CA Technologies Racing,00:00:00.00,285459,497.01730122716,458.02394869809,
Men Master 35+ Cat3/4,20,36544,Cory,Hula,Team City Racing,00:00:00.00,334330,469.48535919164,464.45411787079,
Men Master 35+ Cat3/4,21,17258,Ernest,Sanchez,S2C/Primal,00:00:00.00,53550,412.84039435891,470.8842870435,
Men Master 35+ Cat3/4,22,43900,Scott,Gelbke,Folsom Bike/Trek,00:00:00.00,359225,511.0775569059,477.31445621621,
Men Master 35+ Cat3/4,23,107521,Benjamin,Clarke,SJBC,00:00:00.00,458056,528.20115136278,483.74462538891,
Men Master 35+ Cat3/4,24,18295,James,Blankenship,Victory Velo Racing,00:00:00.00,53651,420.45991902281,490.17479456162,
Men Master 35+ Cat3/4,25,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,00:00:00.00,158073,451.84283992079,496.60496373433,
Men Master 35+ Cat3/4,26,72296,Alex,Velez,Folsom Bike/Trek,00:00:00.00,63911,472.23276654412,503.03513290704,
Men Master 35+ Cat3/4,27,92198,John,Simmons,Clean Power Cycling pb TESLA,00:00:00.00,384665,478.76578761173,509.46530207974,
Men Master 35+ Cat3/4,28,119129,Robert,Shirley,Bell Real Estate Cycling Team,00:00:00.00,460845,490.37934313331,515.89547125245,
Men Master 35+ Cat3/4,29,127126,Brian,Faulconer,Rio Strada Racing,00:00:00.00,494431,526.6619741667,522.32564042516,
Men Master 35+ Cat3/4,30,107407,Alvin,Carpenter,Davis Bike Club Race Team,00:00:00.00,186110,567.17407015333,528.75580959787,
Men Master 35+ Cat3/4,31,107247,Mark,Castillo,Rio Strada Racing,00:00:00.00,41310,525.5787758724,535.18597877057,
Men Master 35+ Cat3/4,32,106711,Michael,Dickey,The Hub Roseville Racing,00:00:00.00,419289,511.03771877373,541.61614794328,
Men Master 35+ Cat3/4,33,15629,Alvaro,Mosquera,Sierra Nevada/Reliable Racing,00:00:00.00,236809,458.02394869809,548.04631711599,
Men Master 35+ Cat3/4,34,106486,Timm,Ryken grattet,Davis Bike Club Race Team,00:00:00.00,458022,493.30993153875,554.47648628869,
Men Master 35+ Cat3/4,35,16357,Peter,Aughney,Clean Power Cycling PB Teslsa,00:00:00.00,272800,560.04808310033,560.9066554614,
Men Master 35+ Cat3/4,36,43264,Greg,Price,Rio Strada Racing,00:00:00.00,364779,517.41014541994,567.33682463411,
Men Master 35+ Cat3/4,37,15581,Mark,Sneed,Team Fremont/FFBC,00:00:00.00,290626,559.7531302851,573.76699380682,
Men Master 35+ Cat3/4,DNF,36553,Lonny,Morgan,Colavita Nor-Cal,00:00:00.00,303146,350,586.62733215223,
Men Master 45+ Cat1/2/3,1,16035,Dean,Laberge,Peet's Coffee Racing,00:00:00.00,67041,349.70840450542,303.99659640789,
Men Master 45+ Cat1/2/3,2,15601,Michael,O'rourke,Peet's Coffee Racing,00:00:00.00,204496,356.68197224567,309.24587468506,
Men Master 45+ Cat1/2/3,3,15661,Jeff,Watson,Michael David Winery Cycling Team,00:00:00.00,293136,366.53878704147,314.49515296222,
Men Master 45+ Cat1/2/3,4,15359,Karl,Wurzbach,Davis Bike Club Race Team,00:00:00.00,260329,388.66383258468,319.74443123939,
Men Master 45+ Cat1/2/3,5,84538,Jason ,Boynton,Peet's Coffee Racing,00:00:00.00,4526,337.6856743178,324.99370951656,
Men Master 45+ Cat1/2/3,6,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing,00:00:00.00,332918,408.65119471024,330.24298779372,
Men Master 45+ Cat1/2/3,7,41676,Andrew,Heinemann,AUDI RENO-TAHOE,00:00:00.00,356964,358.93480512296,335.49226607089,
Men Master 45+ Cat1/2/3,8,17810,Cameron,Walker,Team Mikes Bikes p/b Equator C,00:00:00.00,275120,436.64734591748,340.74154434806,
Men Master 45+ Cat1/2/3,9,37999,John,Fritz,Michael David Winery Cycling T,00:00:00.00,76287,422.05627012566,345.99082262522,
Men Master 45+ Cat1/2/3,10,17486,Jeff,Dillon,Folsom Bike/Trek/Raley's- Men',00:00:00.00,9524,389.816488307,351.24010090239,
Men Master 45+ Cat1/2/3,11,15616,Dave,Kause,,00:00:00.00,175157,421.60680681266,356.48937917955,
Men Master 45+ Cat1/2/3,12,43902,Rich,Hufford,Victory Velo Racing,00:00:00.00,365212,386.81013729601,361.73865745672,
Men Master 45+ Cat1/2/3,13,17668,Greg,Chapla,Davis Bike Club Race Team,00:00:00.00,282712,362.85459306448,366.98793573389,
Men Master 45+ Cat1/2/3,14,15730,Todd,Dambly,Folsom Bike/Trek/Raley's- Men',00:00:00.00,212968,449.19243279606,372.23721401105,
Men Master 45+ Cat1/2/3,15,13811,Dan,Martin,Peet's Coffee Racing,00:00:00.00,179386,310.90917435095,377.48649228822,
Men Master 45+ Cat1/2/3,16,16059,Michael,Sayers,Craft Factory Cycling Team,00:00:00.00,54591,306.39933034455,382.73577056538,
Men Master 45+ Cat1/2/3,17,15613,Dennis,Baker,Michael David Winery Cycling T,00:00:00.00,255279,393.06561199337,387.98504884255,
Men Master 45+ Cat1/2/3,18,38566,Adam,Andelin,Sierra Nevada/Reliable Racing,00:00:00.00,128711,431.91375673365,393.23432711972,
