Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,10241,Adam,Bry,Massachusetts Institute of Technology,1:19:17,307430,287.74686479483,239.0542029762,
Men A                                             ,2,4992,Robert,Burnett,Franklin and Marshall College,1:19:17,579,289.26094120814,242.67816140064,
Men A                                             ,3,19982,Edward,Grystar,Brown University,1:19:17,244283,266.71291038363,246.30211982508,
Men A                                             ,4,979,Derek,Harnden,University of Vermont,1:19:19,284354,237.90767194212,249.92607824952,
Men A                                             ,5,27932,Dylan,Lowe,Columbia University-NYC,1:19:19,340670,313.21319615983,253.55003667396,
Men A                                             ,6,23337,Alan,Royek,Shippensburg University of Pennsylvania,1:20:24,338202,375.92447694512,257.1739950984,
Men A                                             ,7,5000,Ross,Marklein,University of Pennsylvania,1:20:30,272367,258.31368485247,260.79795352284,
Men A                                             ,8,5317,Samson,Mchugh,University of Pittsburgh,1:20:31,290653,255.71856157262,264.42191194727,
Men A                                             ,9,28012,Kevin,Ordons,University of Pittsburgh,1:20:31,338510,361.8119218201,268.04587037171,
Men A                                             ,10,37583,Jelle,Stoop,Yale University,1:20:31,357684,265.9730744285,271.66982879615,
Men A                                             ,11,7485,Joseph,Reis,University of Vermont,1:20:37,295919,284.30297173225,275.29378722059,
Men A                                             ,12,975,Michael,Rea,University of Vermont,1:20:49,214496,256.54794120653,278.91774564503,
Men A                                             ,13,10286,James,Wolf,Franklin and Marshall College,1:20:51,307239,383.70059850694,282.54170406947,
Men A                                             ,14,22499,Matt,Waller,Pennsylvania State University,1:20:51,249208,268.65274424773,286.16566249391,
Men A                                             ,15,1174,Matthew,Buckley,University of Vermont,1:20:51,242892,261.97727023019,289.78962091835,
Men A                                             ,16,4909,Charles,Salzer,Franklin and Marshall College,1:20:52,289882,296.28791966577,324.21722595051,
Men A                                             ,17,4990,Arnaud,Borner,Pennsylvania State University,1:20:52,273533,291.81328409723,324.21722595051,
Men A                                             ,18,5379,Patrick,Galvin,University of New Hampshire,1:20:52,276034,295.94178989654,324.21722595051,
Men A                                             ,19,18573,Daniel,Blizzard,Yale University,1:20:52,308212,401.16578641067,324.21722595051,
Men A                                             ,20,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:20:53,337398,456.72530232624,324.21722595051,
Men A                                             ,21,5048,Ian,Schon,Boston University,1:20:53,290782,363.0392834239,324.21722595051,
Men A                                             ,22,10294,Eric,Fischer,College of William and Mary,1:20:53,211869,341.03878507616,324.21722595051,
Men A                                             ,23,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,1:20:53,271206,437.00686949049,324.21722595051,
Men A                                             ,24,10255,Dominic,Caiazzo,Northeastern University,1:20:53,309324,392.33031844601,324.21722595051,
Men A                                             ,25,5025,Preston,Buehrer,Boston University,1:20:53,290822,336.22179553673,324.21722595051,
Men A                                             ,26,513,Austin,Roach,Princeton University,1:20:53,255885,229.83906780598,324.21722595051,
Men A                                             ,27,12176,Michael,Farrar,Northeastern University,1:20:53,298816,377.10022980653,324.21722595051,
Men A                                             ,28,10143,Matthew,Nichols,Dartmouth College,1:20:53,270026,326.11496175957,324.21722595051,
Men A                                             ,29,28018,Adam,Capatch,Pennsylvania State University,1:20:54,336448,425.48335077992,324.21722595051,
Men A                                             ,30,5444,Alex,Abarbanel-grossman,Middlebury College,1:20:54,276886,309.85354677013,324.21722595051,
Men A                                             ,31,5014,James,Bolognani,University of New Hampshire,1:20:54,291463,292.2012750986,324.21722595051,
Men A                                             ,32,33260,Robert,Ralph,McGill University,1:20:55,55929,246.06359306086,324.21722595051,
Men A                                             ,33,4890,Daniel,Rossi,Franklin and Marshall College,1:20:56,291864,319.48579361229,324.21722595051,
Men A                                             ,34,14822,Colby,Samstag,University of Pennsylvania,1:21:08,307696,424.11564227609,358.64483098268,
Men A                                             ,35,11446,Andrew,Bennett,Tufts University,1:21:12,282292,260,362.26878940712,
Men A                                             ,36,10242,Mariano,Garay,Pennsylvania State University,1:26:16,308062,416.94121140662,365.89274783156,
Men A                                             ,37,7522,Taylor,Schwartz,Tufts University,1:28:28,234714,412.86910379862,369.516706256,
Men A                                             ,38,24433,Merrill,Lutsky,Harvard University,P&P,294615,260,373.14066468044,
Men A                                             ,39,10184,Dan,Ipp,Rochester Institute of Technology,P&P,301422,337.32911528966,376.76462310488,
Men A                                             ,40,5077,Peter,Hagerty,Rochester Institute of Technology,P&P,258621,338.54272804645,391.26045680263,
Men A                                             ,DNF,5486,Ben,Emmert-aronson,Boston University,,223962,374.71395868056,384.01253995375,
Men A                                             ,DNF,23714,Samuel,Cowans,Bucknell University,,313484,427.24375616727,384.01253995375,
Men A                                             ,DNF,9970,Gregory,Alexander,Brown University,,298718,305.0878148244,384.01253995375,
Men A                                             ,DNF,1331,Chris,Rodgers,Pennsylvania State University,,235971,260,384.01253995375,
Men A                                             ,DNF,3538,Jeremy,Jo,Tufts University,,241707,361.86222789253,384.01253995375,
Men A                                             ,DNF,28940,Vincent,Arrunategui,Loyola University-Maryland,,339048,483.65364623823,384.01253995375,
Men B                                             ,1,27940,Greg,Disanto,University of New Hampshire,1:06:57,264913,445.10937753013,365.86536261373,
Men B                                             ,2,28010,Eran,Preble,University of Delaware,1:06:58,341040,377.64643031493,368.80653908432,
Men B                                             ,3,6043,Steven,Francisco,University of Delaware,1:06:58,341036,408.98042784342,371.74771555491,
Men B                                             ,4,5307,Nicholas,Walulik,Stevens Institute of Technology,1:06:59,291759,443.07035455313,374.68889202549,
Men B                                             ,5,28049,Brandon,Knettel,Lehigh University,1:06:59,338692,439.23873271073,377.63006849608,
Men B                                             ,6,28096,Connor,Walsh,Rochester Institute of Technology,1:06:59,339402,394.60430290982,380.57124496667,
Men B                                             ,7,31756,Alex,Borsuk,University at Buffalo,1:06:59,347692,457.76313534418,383.51242143726,
Men B                                             ,8,28060,Daniel,Holmdahl,Dartmouth College,1:07:00,334154,446.94144749776,386.45359790785,
Men B                                             ,9,118200,Michael,Martin,Johns Hopkins University,1:07:01,305134,414.81935805614,389.39477437844,
Men B                                             ,10,27388,Charles,Spanjers,Pennsylvania State University,1:07:01,314112,411.8351661851,392.33595084902,
Men B                                             ,11,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,1:07:01,306570,368.99334200627,395.27712731961,
Men B                                             ,12,5843,Daniel,Guiney,University of New Hampshire,1:07:01,294270,337.02676806207,398.2183037902,
Men B                                             ,13,12207,Matthew,Mosca,Franklin and Marshall College,1:07:02,259597,410.33929453258,401.15948026079,
Men B                                             ,14,43640,Vinnie,Depalma,University of Pittsburgh,1:07:02,356094,400,404.10065673138,
Men B                                             ,15,14999,Taylor,Smith,University of New Hampshire,1:07:02,302248,392.04355895669,407.04183320196,
Men B                                             ,16,28077,Ross,Creed,Temple University,1:07:02,339204,464.46616785906,415.86536261373,
Men B                                             ,17,4893,Brian,Tino,Bucknell University,1:07:03,290067,504.85631912498,415.86536261373,
Men B                                             ,18,5823,Christopher,Mondiek,Rochester Institute of Technology,1:07:03,229657,404.10869858715,415.86536261373,
Men B                                             ,19,28013,Hunter,Resek,University of New Hampshire,1:07:03,315400,314.22850962067,415.86536261373,
Men B                                             ,20,28011,Michael,Garretson,Pennsylvania State University,1:07:04,218857,457.66163579978,415.86536261373,
Men B                                             ,21,29797,Andrew,Weinstein,Princeton University,1:07:11,344388,429.2833690948,424.68889202549,
Men B                                             ,22,18244,Yi peng,Teoh,Brown University,1:07:16,306921,404.43519588992,429.10065673138,
Men B                                             ,23,27933,Joseph,Halo,Pennsylvania State University,1:07:17,336958,493.63557649037,429.10065673138,
Men B                                             ,24,27987,Mark,Hamilton,Stevens Institute of Technology,1:07:20,340108,575.03742452496,433.51242143726,
Men B                                             ,25,43641,David,Reich,Pennsylvania State University,1:07:57,256031,400,437.92418614314,
Men B                                             ,26,27935,Jacob,Warshaw,University of Vermont,1:07:57,329838,378.86870834449,437.92418614314,
Men B                                             ,27,10325,Pete,Lobianco,Shippensburg University of Pennsylvania,1:08:02,306912,478.68787040871,442.33595084902,
Men B                                             ,28,18267,Christopher,Miller,Yale University,1:08:08,223610,400,449.68889202549,
Men B                                             ,29,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,1:08:09,238210,564.18390273163,449.68889202549,
Men B                                             ,30,10153,Harry,Chen,Bucknell University,1:08:09,228086,465.94991970481,449.68889202549,
Men B                                             ,31,45953,Michael,Callahan,Boston University,1:08:09,274619,400,449.68889202549,
Men B                                             ,32,27973,Aaron,Perelman,Stevens Institute of Technology,1:09:23,340106,495.46628168551,457.04183320196,
Men B                                             ,33,3251,Guo-liang,Chew,Harvard University,1:10:54,256895,411.15171114485,459.98300967255,
Men B                                             ,34,41677,Zachary,Isaacs,Middlebury College,1:13:38,310212,400,468.80653908432,
Men B                                             ,DNF,2706,David,Kina,University at Buffalo,,153884,509.10444241269,465.86536261373,
Men B                                             ,DNF,5473,Matthew,Titus,Rensselaer Polytechnic Institute,,275706,467.87679030348,465.86536261373,
Men B                                             ,DNF,7013,Ryan,Mckenna,Franklin and Marshall College,,253884,488.65007315809,465.86536261373,
Men B                                             ,DNF,28652,Andrew,Piechowicz,University at Buffalo,,342738,663.94432960768,465.86536261373,
Men C1                                            ,1,43609,Madison,Matthews,Pennsylvania State University,0:52:07,279308,500,418.93649523551,
Men C1                                            ,2,32895,Andre,Rauh,University of Delaware,0:52:16,354336,444.94885368356,425.17214944817,
Men C1                                            ,3,43608,Ethan,Pfenninger,University of New Hampshire,0:52:17,374486,500,431.40780366082,
Men C1                                            ,4,27936,Brandon,King,University of Connecticut,0:52:17,335622,478.59939494887,437.64345787347,
Men C1                                            ,5,43547,Teddy,Berger,University of Connecticut,0:52:21,,500,443.87911208613,
Men C1                                            ,6,26189,Greg,Mcelravy,University of Vermont,0:52:39,341072,479.00880241534,450.11476629878,
Men C1                                            ,7,28017,James,Kennedy,University of New Hampshire,0:52:48,341846,424.30651734056,456.35042051143,
Men C1                                            ,8,43540,Brian,Coate,Northeastern University,0:52:53,360895,500,462.58607472408,
Men C1                                            ,9,10247,Eric,Panicucci,Northeastern University,0:53:00,252920,541.10099375404,468.82172893674,
Men C1                                            ,10,28686,Jay,Hydren,University of Connecticut,0:53:00,246392,483.54163997973,475.05738314939,
Men C1                                            ,11,10252,Ben,Civiletti,University of Vermont,0:53:01,232292,518.5543968073,481.29303736204,
Men C1                                            ,12,43611,David,Brown,University of Vermont,0:53:01,369389,500,487.52869157469,
Men C1                                            ,13,10210,Andrew,Walker,University of Delaware,0:53:03,316786,534.12174997383,493.76434578735,
Men C1                                            ,14,27941,Dana,Greenlaw,University of Vermont,0:53:03,290962,438.46113330509,500,
Men C1                                            ,15,37559,Brian,Gugger,University of New Hampshire,0:53:03,356751,363.99302653868,506.23565421265,
Men C1                                            ,16,10220,Jacob,Rubin,University of Delaware,0:53:03,205172,532.03677123232,518.70696263796,
Men C1                                            ,17,27965,Chad,Baltozer,Pennsylvania State University,0:53:05,327646,657.42813250061,518.70696263796,
Men C1                                            ,18,28026,Sheldon,Mckinley,University of New Hampshire,0:53:06,341636,502.32350861813,518.70696263796,
Men C1                                            ,19,43614,Andrew,Lopatka,University of Pittsburgh,0:53:27,357625,500,531.17827106326,
Men C1                                            ,20,113853,William,Smith,University of Pennsylvania,0:54:01,368442,498.51274143572,537.41392527592,
Men C1                                            ,21,18575,Alexander,Szela,University of Delaware,0:56:16,,519.80544730406,543.64957948857,
Men C1                                            ,22,9197,Trevor,Manders,Syracuse University,0:56:31,307824,577.77520015529,549.88523370122,
Men C1                                            ,23,28655,John,Macchione,George Washington University,0:57:05,310602,515.49931648213,559.2387150202,
Men C1                                            ,24,27955,Frank,Stec,Pennsylvania State University,0:57:05,338340,629.21217184262,559.2387150202,
Men C1                                            ,25,29720,Garrett,Drayna,Harvard University,0:57:11,256950,640.15396912769,568.59219633918,
Men C1                                            ,26,5489,Michael,Dunstan,University of New Hampshire,0:57:51,231352,444.04626274636,574.82785055183,
Men C1                                            ,27,10219,Brendan,Diener,Drexel University,0:59:50,308810,592.14535949834,581.06350476449,
Men C2                                            ,1,43598,Jack,Kisseberth,Tufts University,0:52:55,368473,500,428.5378088398,
Men C2                                            ,2,43597,Jacob,Lapenna,Princeton University,0:53:30,365042,500,439.63857787272,
Men C2                                            ,3,43604,Robert,Allaway,Dartmouth College,0:53:58,366657,500,450.73934690564,
Men C2                                            ,4,27982,Alexander,Creely,Princeton University,0:53:59,334924,553.8174129716,461.84011593856,
Men C2                                            ,5,39583,Ryan,Joyce,D'Youville College,0:54:00,342206,512.48638414047,472.94088497148,
Men C2                                            ,6,19092,Brian,Case,Bucknell University,0:54:00,311143,446.50681346379,484.0416540044,
Men C2                                            ,7,29801,Sam,Nicaise,Massachusetts Institute of Technology,0:54:02,346266,561.59804404186,495.14242303732,
Men C2                                            ,8,5471,Rock,Hwang,Tufts University,0:54:16,289469,564.22583656107,506.24319207023,
Men C2                                            ,9,45947,Walt,Laws-macdonald,Tufts University,0:55:13,301433,500,517.34396110315,
Men C2                                            ,10,43603,Joseph,Turner,Princeton University,0:55:13,364798,500,528.44473013607,
Men C2                                            ,11,27989,Joe,Merrow,Boston College,0:56:15,341022,583.76226580714,539.54549916899,
Men C2                                            ,12,27975,Robert,Abramson,Carnegie Mellon University,0:56:17,342098,516.46054025255,550.64626820191,
Men C2                                            ,13,27971,Kyle,Shatzer,Carnegie Mellon University,0:56:37,333234,488.53607010979,561.74703723483,
Men C2                                            ,14,14994,Brian,Tang,Yale University,1:02:05,307106,579.23869571857,572.84780626775,
Men D1                                            ,1,33470,Gordon,Towne,Boston University,0:35:27,349338,465.51596046243,469.54908333973,
Men D1                                            ,2,78391,Andrew,Baker,University of Delaware,0:35:28,368815,246.9560964564,476.79635648752,
Men D1                                            ,3,27948,David,Berry,Boston University,0:35:29,341460,591.71609838369,484.04362963532,
Men D1                                            ,4,43544,William,Hoff,University of Delaware,0:35:29,362154,600,491.29090278311,
Men D1                                            ,5,45930,Joel,Nitta,Harvard University,0:35:30,368199,600,498.5381759309,
Men D1                                            ,6,10257,Jonathan,Gallis,Pennsylvania State University,0:35:30,309080,675.95910172483,505.7854490787,
Men D1                                            ,7,39793,Christopher,Barr,University of New Hampshire,0:35:31,340174,606.82391035637,513.03272222649,
Men D1                                            ,8,43549,Conor,Madison,University of New Hampshire,0:35:38,370564,600,520.27999537428,
Men D1                                            ,9,29718,Martin,Weil brenner,University of Montreal,0:35:40,,615.75,527.52726852207,
Men D1                                            ,10,10187,Nicholas,Ferra,Drexel University,0:35:41,0307163,600,534.77454166987,
Men D1                                            ,11,45931,Corey,Robinson,University of Connecticut,0:35:41,369059,600,542.02181481766,
Men D1                                            ,12,5329,Michael,Kushnick,Columbia University-NYC,0:35:41,,600,549.26908796545,
Men D1                                            ,13,27958,Andrew,Wilkens,University of Massachusetts-Amherst,0:35:43,296027,633.84510469722,556.51636111324,
Men D1                                            ,14,27950,Lucas,Robichaud,University of New Hampshire,0:35:57,342132,640.2104220566,563.76363426104,
Men D1                                            ,15,45932,Luke,Barbour,University of New Hampshire,0:36:02,301827,600,571.01090740883,
Men D1                                            ,16,43616,Adam,Fender,Temple University,0:36:04,370180,600,578.25818055662,
Men D1                                            ,17,27954,Ian,Boothby,Harvard University,0:36:34,339970,641.54350010299,585.50545370441,
Men D1                                            ,18,10209,William,Lally,Boston University,0:36:38,293023,546.1861773763,592.75272685221,
Men D1                                            ,19,43557,Joshua,Renick,Columbia University-NYC,0:36:54,158023,600,600,
Men D1                                            ,20,26181,Thomas,Calcagni,Drexel University,0:37:01,322232,683.79700712913,607.24727314779,
Men D1                                            ,21,43564,Jesse,Gubb,Harvard University,0:37:43,368101,600,614.49454629559,
Men D1                                            ,22,28068,Caleb,Browning,University of Connecticut,0:38:23,337888,592.8918927519,621.74181944338,
Men D1                                            ,23,45933,Neal,Weiss,McGill University,0:38:29,,600,632.61272916507,
Men D1                                            ,24,45934,John,Micozzi,University of New Hampshire,0:38:29,369097,600,632.61272916507,
Men D1                                            ,25,45935,Michael,Baird,McGill University,0:38:35,583916,600,650.73091203455,
Men D1                                            ,26,28922,John,Corbo,University of Connecticut,0:38:35,335960,766.875,650.73091203455,
Men D1                                            ,27,43622,Nick,Varamo,Northeastern University,0:38:36,368847,600,650.73091203455,
Men D1                                            ,28,28099,Christopher,Howell,University of Massachusetts-Amherst,0:38:43,340156,645.89468685897,665.22545833013,
Men D1                                            ,29,36241,Daniel,Gray,Drexel University,0:38:57,365021,490.625,672.47273147793,
Men D1                                            ,30,45936,James,Mccroskery,University of Pennsylvania,0:40:15,,600,679.72000462572,
Men D1                                            ,31,29729,Sean,Gribbin,University of New Hampshire,0:40:35,19,679.30215585686,686.96727777351,
Men D1                                            ,32,40965,Michael,Griffin,University of Massachusetts-Amherst,0:45:03,370391,538.99233693166,694.2145509213,
Men D1                                            ,33,28679,David,Brenneman,University of Connecticut,0:48:32,336004,692.23558528468,701.4618240691,
Men D1                                            ,34,45937,Benjamin,Pollak,University of New Hampshire,0:55:14,360860,600,708.70909721689,
Men D1                                            ,35,45938,Jason,Yu,McGill University,0:55:18,375054,600,719.58000693858,
Men D1                                            ,36,45939,Tucker,Macisaac,University of New Hampshire,0:55:20,374817,600,719.58000693858,
Men D1                                            ,37,20730,Nathan,Vaughan,Northeastern University,0:55:57,346486,738.74538455204,737.69818980806,
Men D1                                            ,DNF,43569,Steven,Toledo,Rutgers University-New Brunswick/Piscataway,,,600,737.69818980806,
Men D1                                            ,DNF,45940,David,Neider,University of New Hampshire,,370301,600,737.69818980806,
Men D2                                            ,1,43578,Jason,Ceresoli,Rochester Institute of Technology,0:36:55,367075,600,500.52559723472,
Men D2                                            ,2,12210,Brian,Brodine,Rochester Institute of Technology,0:36:56,306359,493.72896502192,510.47303751125,
Men D2                                            ,3,27986,Zhongrong,Wang,Franklin and Marshall College,0:36:59,335666,634.6052890546,520.42047778778,
Men D2                                            ,4,45941,Colin,Steifel,Rensselaer Polytechnic Institute,0:37:08,365095,600,530.36791806431,
Men D2                                            ,5,29799,Daniel,Spakowicz,Yale University,0:37:11,337156,566.56093141667,540.31535834083,
Men D2                                            ,6,43617,Nathaniel,Knapp,Yale University,0:37:38,367480,600,550.26279861736,
Men D2                                            ,7,41094,Sean,Leary,US Military Academy,0:37:42,351230,559.68938888889,560.21023889389,
Men D2                                            ,8,4867,Christopher,Cohen,Brown University,0:37:45,290366,600,570.15767917042,
Men D2                                            ,9,14000,Oliver,Henderson,Rhode Island School of Design,0:37:53,342096,576.47087759365,580.10511944694,
Men D2                                            ,10,43589,Luke,Niezelski,Stevens Institute of Technology,0:38:10,369303,600,590.05255972347,
Men D2                                            ,11,28658,William,Holm,Bucknell University,0:38:11,341118,605.8802797405,600,
Men D2                                            ,12,43909,Kyle,Helson,Brown University,0:38:21,368664,600,609.94744027653,
Men D2                                            ,13,45942,Stanford,Tran,Brown University,0:38:42,239335,600,619.89488055306,
Men D2                                            ,14,351,?,?,,0:38:45,,600,629.84232082958,
Men D2                                            ,15,43626,Daniel,Schlingman,Yale University,0:39:22,371241,600,639.78976110611,
Men D2                                            ,16,43593,James,Curtis,Rochester Institute of Technology,0:40:08,0367450,600,649.73720138264,
Men D2                                            ,17,45943,Bryan,Bosworth,Johns Hopkins University,0:40:12,368246,600,659.68464165917,
Men D2                                            ,18,37595,Greg,Langer,Johns Hopkins University,0:40:16,20324,480.96471258151,669.63208193569,
Men D2                                            ,19,45944,Jules,Goguely,Rhode Island School of Design,0:40:33,373958,600,679.57952221222,
Men D2                                            ,20,45945,Elliott,Romano,Rhode Island School of Design,0:48:42,375031,600,699.47440276528,
Men D2                                            ,DNF,45946,Daniel,Marasco,Columbia University-NYC,,366876,600,699.47440276528,
Men D2                                            ,DNF,43585,Thomas,Lehman,Franklin and Marshall College,,369365,600,699.47440276528,
Men Intro                                         ,1,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,0:19:29,371728,700,595,
Men Intro                                         ,2,45924,Bradley,Loudis,Temple University,0:19:30,371724,700,616,
Men Intro                                         ,3,43629,Thomas,Provencher,University of New Hampshire,0:19:31,369728,700,637,
Men Intro                                         ,4,45925,Alexander,Nardone,University of New Hampshire,0:19:34,375047,700,658,
Men Intro                                         ,5,43619,Carrick,Porter,Stevens Institute of Technology,0:19:36,368609,700,679,
Men Intro                                         ,6,43624,Andres,Onetto,Harvard University,0:20:01,368891,700,700,
Men Intro                                         ,7,45926,Salvatore,Devito,University of New Hampshire,0:20:57,374750,700,721,
Men Intro                                         ,8,45927,Kreg,Brown,Harvard University,0:24:13,371939,700,742,
Men Intro                                         ,9,43638,Sam,Mervis,University of Vermont,0:25:22,,700,763,
Men Intro                                         ,10,43646,Bo,Lan,Northeastern University,0:28:28,369705,700,784,
Men Intro                                         ,11,45928,Jahmel,Bailey,D'Youville College,0:29:33,374570,700,805,
Men Intro                                         ,DNF,45929,Brian,Barringer,University of Delaware,,370713,700,826,
Women A                                           ,1,28030,Lindsey,Knast,Temple University,1:16:14,336564,581.40431319383,428.47007035242,
Women A                                           ,2,26273,Casey,Kelly,Rochester Institute of Technology,1:17:42,324662,404.69920460069,454.12337454866,
Women A                                           ,3,10166,Kelly,Desharnais,Bucknell University,1:17:43,306933,442.13005004689,479.7766787449,
Women A                                           ,4,4936,Eun young,Choi,Harvard University,1:20:24,289770,502.6507488986,505.42998294114,
Women A                                           ,5,5129,Isabella,Oleksy,University of New Hampshire,1:23:25,284662,550.29519027437,531.08328713738,
Women A                                           ,6,27925,Megan,Morse,Pennsylvania State University,P&P,313102,560.33995011568,556.73659133362,
Women A                                           ,7,18551,Erica,Blom,Yale University,P&P,276145,527.79842473727,582.38989552986,
Women A                                           ,8,10132,Sophy,Lee,Harvard University,P&P,307659,566.10440293472,608.04319972609,
Women A                                           ,9,10175,Courtney,Gregor,Franklin and Marshall College,P&P,243968,531.08328713738,633.69650392233,
Women A/B Combined,1,28030,Lindsey,Knast,Temple University,1:16:14,336564,581.40431319383,409.35455970122,
Women A/B Combined,2,5131,Amanda,Nauman,Stevens Institute of Technology,1:17:08,292922,500,423.51477445003,
Women A/B Combined,3,26273,Casey,Kelly,Rochester Institute of Technology,1:17:42,324662,404.69920460069,437.67498919884,
Women A/B Combined,4,10166,Kelly,Desharnais,Bucknell University,1:17:43,306933,442.13005004689,451.83520394765,
Women A/B Combined,5,4936,Eun young,Choi,Harvard University,1:20:24,289770,502.6507488986,465.99541869645,
Women A/B Combined,6,28028,Jamie,Brabston,Stevens Institute of Technology,1:20:25,340898,628.64946713277,480.15563344526,
Women A/B Combined,7,14849,Ashley,Hopwood,Northeastern University,1:20:49,306550,517.78596595273,494.31584819407,
Women A/B Combined,8,14841,Allison,Tetreault,University of Pennsylvania,1:20:51,305946,500,508.47606294288,
Women A/B Combined,9,43531,Heather,Mclaughlin,Harvard University,1:23:25,366739,500,522.63627769169,
Women A/B Combined,10,5129,Isabella,Oleksy,University of New Hampshire,1:23:25,284662,550.29519027437,536.79649244049,
Women A/B Combined,11,28036,Adriane,Hairston,Temple University,1:23:25,339206,565.33025253022,550.9567071893,
Women A/B Combined,12,27924,Anastasia,Yanchilina,Columbia University-NYC,P&P,338062,653.19237301533,565.11692193811,
Women A/B Combined,13,27925,Megan,Morse,Pennsylvania State University,P&P,313102,560.33995011568,579.27713668692,
Women A/B Combined,14,10125,Eileen,Evans,Harvard University,P&P,308407,550.9567071893,593.43735143573,
Women A/B Combined,15,18551,Erica,Blom,Yale University,P&P,276145,527.79842473727,607.59756618453,
Women A/B Combined,16,20723,Carren,Stika,Pennsylvania State University,P&P,309209,611.06115132534,621.75778093334,
Women A/B Combined,17,10132,Sophy,Lee,Harvard University,P&P,307659,566.10440293472,635.91799568215,
Women A/B Combined,18,5138,Taylor,Rojek,DeSales University,P&P,291096,625.19291863055,650.07821043096,
Women A/B Combined,19,10124,Shannon,Burke,University of Vermont,P&P,319690,573.0787937024,706.71906942619,
Women A/B Combined,20,10120,Ashley,Hurst,Yale University,P&P,,607.91274318502,678.39863992858,
Women A/B Combined,21,10175,Courtney,Gregor,Franklin and Marshall College,P&P,243968,531.08328713738,692.55885467738,
Women A/B Combined,DNF,28032,Hannah,Garrett,Yale University,DNF,292030,636.90539364023,706.71906942619,
Women A/B Combined,DNF,8292,Rachel,Herring,Penn State-Lehigh Valley,DNF,136480,500,706.71906942619,
Women A/B Combined,DNF,28032,Hannah,Garrett,Yale University,DNF,292030,636.90539364023,706.71906942619,
Women A/B Combined,DNF,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,DNF,309498,581.8659097763,706.71906942619,
Women A/B Combined,DNF,10124,Shannon,Burke,University of Vermont,DNF,319690,573.0787937024,706.71906942619,
Women B                                           ,1,5131,Amanda,Nauman,Stevens Institute of Technology,1:17:08,292922,550,467.5,
Women B                                           ,2,28028,Jamie,Brabston,Stevens Institute of Technology,1:20:25,340898,628.64946713277,484.45075385272,
Women B                                           ,3,14849,Ashley,Hopwood,Northeastern University,1:20:49,306550,517.78596595273,501.40150770544,
Women B                                           ,4,14841,Allison,Tetreault,University of Pennsylvania,1:20:51,305946,550,518.35226155815,
Women B                                           ,5,43531,Heather,Mclaughlin,Harvard University,1:23:25,366739,550,535.30301541087,
Women B                                           ,6,28036,Adriane,Hairston,Temple University,1:23:25,339206,565.33025253022,552.25376926359,
Women B                                           ,7,27924,Anastasia,Yanchilina,Columbia University-NYC,P&P,338062,653.19237301533,569.20452311631,
Women B                                           ,8,10125,Eileen,Evans,Harvard University,P&P,308407,550.9567071893,586.15527696903,
Women B                                           ,9,20723,Carren,Stika,Pennsylvania State University,P&P,309209,611.06115132534,603.10603082174,
Women B                                           ,10,5138,Taylor,Rojek,DeSales University,P&P,291096,625.19291863055,620.05678467446,
Women B                                           ,11,10124,Shannon,Burke,University of Vermont,P&P,319690,573.0787937024,637.00753852718,
Women B                                           ,12,10120,Ashley,Hurst,Yale University,P&P,,607.91274318502,653.9582923799,
Women B                                           ,DNF,28032,Hannah,Garrett,Yale University,,292030,636.90539364023,670.90904623262,
Women C                                           ,1,43529,Amy,Mausser,University of Connecticut,0:59:31,374542,650,552.5,
Women C                                           ,2,28663,Leslie,Lupien,Dartmouth College,0:59:59,340936,624.23865277778,566.42857142857,
Women C                                           ,3,43534,Alison,Crocker,Boston College,1:03:28,359855,650,580.35714285714,
Women C                                           ,4,43533,Elizabeth,Pettitt,University of New Hampshire,1:05:46,368710,650,594.28571428571,
Women C                                           ,5,28950,Annie,Parodi,University at Buffalo,1:05:47,343152,656.66365602273,608.21428571429,
Women C                                           ,6,43514,Rugile,Kaladyte,Rochester Institute of Technology,1:05:48,370768,650,622.14285714286,
Women C                                           ,7,43536,Marianna,Williams,Rhode Island School of Design,1:05:50,366912,650,636.07142857143,
Women C                                           ,8,43642,Samantha,Kuntz,University of Pittsburgh,1:09:11,370352,650,650,
Women C                                           ,9,43516,Elif,Erez,Yale University,1:09:11,367198,650,663.92857142857,
Women C                                           ,10,28033,Gabrielle,Rossi,Rutgers University-New Brunswick/Piscataway,1:11:13,340648,701.10841671754,677.85714285714,
Women C                                           ,11,43523,Danielle,Smith,Dartmouth College,1:12:39,367613,650,691.78571428571,
Women C                                           ,12,43538,Vanessa,Daneshvar,Franklin and Marshall College,1:17:17,370930,650,705.71428571429,
Women C                                           ,13,28044,Bridgette,Beagen,University of New Hampshire,1:17:17,330440,728.52484093126,719.64285714286,
Women C                                           ,14,10322,Lisa,Thompson,Northeastern University,P&P,307706,716.49709601307,733.57142857143,
Women C                                           ,DNF,27931,Katherine,Oxman,Franklin and Marshall College,,336224,722.35530332501,747.5,
Women C                                           ,DNF,12200,Kimbra,Buerschaper,Boston College,,308139,650,747.5,
