Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,18099,Daniel,King,Richmond Velo Sport,,211359,301.52202126134,294.93991839544,
Men Cat 1/2/3,2,52560,Josh,Moore,Atlantic Velo,,212047,200,298.68345260748,
Men Cat 1/2/3,3,76975,John,Eiler,Cutters Cycling,,70117,331.87,302.42698681951,
Men Cat 1/2/3,4,18131,Matthew,Latyszonek,,,128948,407.57239660494,306.17052103154,
Men Cat 1/2/3,5,134192,Edward,Anderson,UCI CT: Axeon Hagens Berman,,504035,426.77,309.91405524357,
Men Cat 1/2/3,6,17061,Jonathan,Martinez,Richmond Velo Sport,,279545,370.83377867294,313.65758945561,
Men Cat 1/2/3,7,29358,Thomas,Godfrey,National Capital Velo Club/UnitedHealthcare,,13480,372.78,317.40112366764,
Men Cat 1/2/3,8,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,397.11,321.14465787967,
Men Cat 1/2/3,9,6823,Gregory,Leach,Five Four Sports,,274737,404.6,324.88819209171,
Men Cat 1/2/3,10,95223,Ryan,Mcgiboney,,,262217,356.23,328.63172630374,
Men Cat 1/2/3,11,18467,Michael,Hosang,,,205055,336.66235300926,332.37526051577,
Men Cat 1/2/3,12,106908,Hao,Sun,North Carolina State University at Raleigh,,445064,436.08,336.1187947278,
Men Cat 1/2/3,13,28896,Adam,Northup,Team Carytown Bicycle Company,,317954,356.62,339.86232893984,
Men Cat 1/2/3,14,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,,193513,408.95,343.60586315187,
Men Cat 1/2/3,15,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,,418464,385.48,347.3493973639,
Men Cat 1/2/3,16,17131,Harry,Fang,,,59226,329.61,351.09293157593,
Men Cat 1/2/3,17,17044,Frank,Yeager,Team Carytown Bicycle Company,,288890,317.6,354.83646578797,
Men Cat 1/2/3,18,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,337.72,358.58,
Men Cat 1/2/3,19,85378,Steve,Patterson,,,249730,315.33,362.32353421203,
Men Cat 1/2/3,20,93785,Marcus,Canady,North Carolina State University at Raleigh,,215681,448.2,366.06706842407,
Men Cat 1/2/3,21,4345,Jonathan,Hamblen,,,14782,334.96443182259,369.8106026361,
Men Cat 1/2/3,22,73696,Joel,Vowell,CoreTechs Cycling Team,,52480,377.53,373.55413684813,
Men Cat 1/2/3,23,32923,Giancarlo,Pierantoni,,,331220,384.51,377.29767106016,
Men Cat 1/2/3,24,130952,Anthony,Murfett,District Velocity Racing,,498826,367.27,381.0412052722,
Men Cat 1/2/3,25,41376,Nelson,Daniel,North Georgia Cycling Association Inc.,,8612,358.58,384.78473948423,
Men Cat 1/2/3,26,33416,Brian,Frazier,,,332160,364.51,388.52827369626,
Men Cat 1/2/3,27,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,454.82,392.27180790829,
Men Cat 1/2/3,28,18141,Dan,Netzer,Celerity Cycling,,228581,334.89,396.01534212033,
Men Cat 1/2/3,29,17136,David,Clarke,Richmond Velo Sport,,47821,302.19,399.75887633236,
Men Cat 1/2/3,30,5759,Keck,Baker,,,211712,279.8140625,403.50241054439,
Men Cat 1/2/3,31,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare,,494213,373.2,407.24594475643,
Men Cat 1/2/3,32,18642,Cory,Scott,,,253558,200,410.98947896846,
Men Cat 1/2/3,33,18130,Jonathan,Phan,,,282038,406.25713271605,414.73301318049,
Men Cat 1/2/3,34,73033,John,Kruegler,Richmond Velo Sport,,380972,326.16376017316,418.47654739252,
Men Cat 1/2/3,35,81036,Joe,Fish,,,278185,329.11,422.22008160456,
Men Cat 1/2/3,DNF,120909,Bryan,Mutell,Jigawatt Cycling,,432532,352.15,429.70715002862,
Men Cat 1/2/3,DNF,18114,Ben,Rickey,Celerity Cycling,,265220,399.89427619048,429.70715002862,
Men Cat 1/2/3,DNF,3603,David,Stauffer,National Capital Velo Club/UnitedHealthcare,,370578,381.61,429.70715002862,
Men Cat 1/2/3,DNF,120910,Christopher,Williams,Cyclus Sports,,411176,410.61,429.70715002862,
Men Cat 1/2/3,DNF,6723,John,Zaccone,,,159096,200,429.70715002862,
Men Cat 1/2/3,DNF,18669,William,Luecke,,,21779,343.92,429.70715002862,
Men Cat 1/2/3,DNF,146189,Jason,Hobbie,,,70779,200,429.70715002862,
Men Cat 3,1,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,,193513,408.95,342.48116182117,
Men Cat 3,2,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,397.11,347.80704563906,
Men Cat 3,3,128516,Chris,Hill,Bayside Velo/Bike Doctor,,496381,363.64,353.13292945694,
Men Cat 3,4,32849,Douglas,Hight,,,339848,402.69704172179,358.45881327482,
Men Cat 3,5,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,454.82,363.7846970927,
Men Cat 3,6,132388,Kyle,Baca,,,496722,412.04,369.11058091059,
Men Cat 3,7,139361,Tyler,Wolfe,Lateral Stress Velo Inc.,,501936,436.06,374.43646472847,
Men Cat 3,8,44150,Max,Fryar,Fat Frogs Racing,,214269,300,379.76234854635,
Men Cat 3,9,3603,David,Stauffer,National Capital Velo Club/UnitedHealthcare,,370578,381.61,385.08823236423,
Men Cat 3,10,19702,Thomas,Bailey,,,287555,395.74,390.41411618212,
Men Cat 3,11,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,369.46,395.74,
Men Cat 3,12,103483,Hayden,Westberry,Fat Frogs Racing,,440454,356.10902583826,401.06588381788,
Men Cat 3,13,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,,418464,385.48,406.39176763577,
Men Cat 3,14,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare,,494213,373.2,411.71765145365,
Men Cat 3,15,17045,Jerry,Hadley,Rogue Velo Racing,,155623,412.33203092726,417.04353527153,
Men Cat 3,16,50121,Joel,Waters,,,367171,380.58,422.36941908941,
Men Cat 3,17,73028,Sam,Redden,Charlottesville Racing Club,,393287,457.4927832691,427.6953029073,
Men Cat 3,18,64516,Chris,Crane,,,221089,374.04,433.02118672518,
Men Cat 3,19,43807,Jp,Rutledge,Team Carytown Bicycle Company,,368061,432.33,438.34707054306,
Men Cat 3,20,70358,Willio,Jeanpaul,National Capital Velo Club/UnitedHealthcare,,386829,392.67,443.67295436094,
Men Cat 3,21,18491,Joshua,Goyet,Fat Frogs Racing,,58274,457.25462299679,448.99883817883,
Men Cat 3,DNF,6208,Adam,Schildge,VeloWorks-Spokes Etc,,206395,300,459.65060581459,
Men Cat 3,DNF,74227,Tom,Vaquera,Fat Frogs Racing,,393576,402.82280905042,459.65060581459,
Men Cat 3,DNF,146179,Vince,Heivilin,,,413431,300,459.65060581459,
Men Cat 3,DNF,35166,Chas,Mcfarland,,,286566,462.82,459.65060581459,
Men Cat 4,1,134191,Josh,Craig,,,401536,446.29439273884,376.80624460934,
Men Cat 4,2,128530,Noel,Medrano,,,495778,499.06250024379,380.75165643621,
Men Cat 4,3,146190,Justin,Rodbell,,,529223,400,384.69706826309,
Men Cat 4,4,113371,Ryan,Cullen,,,423816,456.54,388.64248008996,
Men Cat 4,5,18089,Cameron,Quick,,,320586,427.07,392.58789191684,
Men Cat 4,6,107908,Peter,Herrick,National Capital Velo Club/UnitedHealthcare,,466118,547.84,396.53330374371,
Men Cat 4,7,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,,492661,421.03,400.47871557058,
Men Cat 4,8,129008,William,Hart,,,496369,503.2,404.42412739746,
Men Cat 4,9,121585,Nathan,Lukeson,,,480682,455.86305726397,408.36953922433,
Men Cat 4,10,129020,Tirone,Johnson,Phase Cycling,,497356,522.99,412.31495105121,
Men Cat 4,11,23746,Michael,Wierzbicki,Richmond Velo Sport,,269411,481.66472786989,416.26036287808,
Men Cat 4,12,72544,Ziyu,Jin,Jigawatt Cycling,,375033,457.52,420.20577470496,
Men Cat 4,13,66435,Samuel,Kristy,Crosshairs Cycling,,376563,516.13,424.15118653183,
Men Cat 4,14,39848,Christopher,Koehler,Charlottesville Racing Club,,358001,400,428.09659835871,
Men Cat 4,15,93671,Bradley,Harger,Bad Cat Racing,,422828,528.69,432.04201018558,
Men Cat 4,16,85025,John,Sylvester,National Capital Velo Club/UnitedHealthcare,,391835,422.47,435.98742201245,
Men Cat 4,17,120165,Sean,Smith,Ocean Velo Club,,422856,510.63,439.93283383933,
Men Cat 4,18,116466,Michael,Anderson,Phase Cycling,,467284,473.16,443.8782456662,
Men Cat 4,19,103482,Torrence,Rogers,,,472414,468.6,447.82365749308,
Men Cat 4,20,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare,,390412,464.55,451.76906931995,
Men Cat 4,21,34930,Chris,Caton,Rogue Velo Racing,,355314,405.27653541279,455.71448114683,
Men Cat 4,22,91104,Tamer,Mokhtar,,,423170,502.1507095143,459.6598929737,
Men Cat 4,23,85900,Colin,Fischer,Fat Frogs Racing,,412367,430.8598973107,463.60530480057,
Men Cat 4,24,85896,Bryan,Norwood,Phase Cycling,,407724,522.54852882266,467.55071662745,
Men Cat 4,25,121582,Casey,Trent,,,480680,400,471.49612845432,
Men Cat 4,26,96210,Jason,Betteker,,,432827,446.12860153697,475.4415402812,
Men Cat 4,27,125945,Nathaniel,Mckinnon,,,481079,438.27,479.38695210807,
Men Cat 4,29,114515,Mike,Edwards,Phase Cycling,,433134,529.32,483.33236393495,
Men Cat 4,30,91113,Daniel,Riddle,Bad Cat Racing,,418258,500.31,487.27777576182,
Men Cat 4,31,104291,Frankie,Timmons,,,459835,402.87,491.2231875887,
Men Cat 4,32,61908,Chris,Burns,,,,400,495.16859941557,
Men Cat 4,33,128529,Brandon,Chiat,US Military Endurance Sports,,497868,495.73671401269,499.11401124244,
Men Cat 4,34,91886,Jose,Soto,,,419017,400,503.05942306932,
Men Cat 4,35,89229,Pete,Doyle,,,410441,515.37,507.00483489619,
Men Cat 4,36,23544,Ed,Baumgartner,Richmond Bicycle Studio Racing,,182674,400,510.95024672307,
Men Cat 4,37,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,485,514.89565854994,
Men Cat 4,38,113364,William,Culleton,National Capital Velo Club/UnitedHealthcare,,263371,531.24,518.84107037682,
Men Cat 4,39,71787,James,Bumbaugh,Patuxent Velo,,383951,492.78300076821,522.78648220369,
Men Cat 4,40,12478,Brian,Kearns,,,288570,391.70454545455,526.73189403056,
Men Cat 4,42,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,481.61916084554,530.67730585744,
Men Cat 4,43,102176,Michael,Lipka,Market Street Cycling Club,,215300,519.30696993811,534.62271768431,
Men Cat 4,44,106889,Ryker,Andrews,Bike Rack Racing,,460955,524.25,538.56812951119,
Men Cat 4,45,97143,Juan,Constanza,Phase Cycling,,433191,495.24,542.51354133806,
Men Cat 4,46,128518,Mario,Sardina,Fat Frogs Racing,,498573,497.82,546.45895316494,
Men Cat 4,47,92998,Brandon,Newsome,Charlottesville Racing Club,,417828,532.52,550.40436499181,
Men Cat 4,48,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,462.35,554.34977681869,
Men Cat 4,49,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,,458001,516.68,558.29518864556,
Men Cat 4,50,91066,Zac,Quinn,VeloWorks-Spokes Etc,,423057,524.24,562.24060047243,
Men Cat 4,51,99061,Russell,Douglas,,,434655,588.92,566.18601229931,
Men Cat 4,52,50098,Nelson,Eby,Peaks Coaching Group Racing Team,,172849,400,570.13142412618,
Men Cat 4,53,91115,Todd,Biondolillo,Richmond Velo Sport,,417549,519.06753930181,574.07683595306,
Men Cat 4,DNF,128540,Aaron,Cross,Charlottesville Racing Club,,495748,542.0355300342,593.80389508743,
Men Cat 4,54,85912,Nathan,Ayers,Bad Cat Racing,,268808,491.9003279533,578.02224777993,
Men Cat 4,55,18450,Brian,Derr,,,311169,400,581.96765960681,
Men Cat 4,56,122534,Ben,Hostetler,West Virginia University,,458829,499.8,585.91307143368,
Men Cat 4,DNF,122163,Robert,Jones,Phase Cycling,,401387,421.33,593.80389508743,
Men Cat 4,DNF,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,444.04,593.80389508743,
Men Cat 4,DNF,149106,Ron,Francoise tuazon,,,523175,400,593.80389508743,
Men Cat 5,1,128524,Ian,Anderson,,,449334,512.27970283333,412.52726280481,
Men Cat 5,2,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,,510164,461.85,417.67271793394,
Men Cat 5,3,145697,Christopher,Kallapodi,Whole Wheel Velo Club,,523481,418.96370206972,422.81817306307,
Men Cat 5,4,115304,Brian,Anderson,Monument Cycling Club,,375730,500,427.9636281922,
Men Cat 5,5,113369,Mark,Rackham,Prince William Elite Racing (PoWER),,470062,494.12857460523,433.10908332133,
Men Cat 5,6,131085,Jeff,Swanson,,,497272,430.76923076923,438.25453845046,
Men Cat 5,7,144935,Blaise,Schaeffer,,,513185,435.64,443.39999357959,
Men Cat 5,8,146180,Kevin,Leimkuhler,,,525550,500,448.54544870871,
Men Cat 5,9,131947,Joshua,Quinn,Charlottesville Racing Club,,408188,477.73,453.69090383784,
Men Cat 5,10,141097,Matthew,Nelson,Bad Cat Racing,,513688,603.31403028214,458.83635896697,
Men Cat 5,11,140400,Jake,Allison,,,513053,504.4206645925,463.9818140961,
Men Cat 5,12,146181,Jason,Walters,Sweet Spot Cycling,,430003,500,469.12726922523,
Men Cat 5,13,118632,Sam,Ghalayini,National Capital Velo Club/UnitedHealthcare,,473271,500,474.27272435436,
Men Cat 5,14,134193,James,Mayer,Richmond Velo Sport,,472348,514.53393910749,479.41817948349,
Men Cat 5,15,132882,Brian,Phipps,,,480090,541.70468009941,484.56363461261,
Men Cat 5,16,128544,Mark,Johnson,,,493780,563.06222884615,489.70908974174,
Men Cat 5,18,146182,Corey,Clarke,,,501192,500,494.85454487087,
Men Cat 5,19,146183,Johannes,Jonkman,Charlottesville Racing Club,,525921,500,500,
Men Cat 5,20,144968,Grant,Edwards,Appalachian State University,,524769,503.92,505.14545512913,
Men Cat 5,21,131510,Patrick,Jones,Fat Frogs Racing,,375286,559.27419354839,510.29091025826,
Men Cat 5,22,146184,Matthew,Lacy,,,525827,500,515.43636538739,
Men Cat 5,23,107909,Matt,Cartlidge,Prince William Elite Racing (PoWER),,460114,576.5605,520.58182051651,
Men Cat 5,24,132400,Irvin,Green,,,498679,553.97818260366,525.72727564564,
Men Cat 5,25,130967,Orlandes,Howard,Getting It In Cyclists Inc,,488030,570.21216533903,530.87273077477,
Men Cat 5,26,128521,Brad,Thompson,Sweet Spot Cycling,,454848,539.83377906003,536.0181859039,
Men Cat 5,27,130972,Carl,Pinkney,Getting It In Cyclists Inc,,498017,565.75169664561,541.16364103303,
Men Cat 5,28,91111,Russell,Slatton,Monument Cycling Club,,414454,500,546.30909616216,
Men Cat 5,29,146185,Andre',Thomas,,,526610,500,551.45455129129,
Men Cat 5,30,128537,Benjamin,Chapin,,,498422,547.62351519839,556.60000642041,
Men Cat 5,31,134024,Eric,Hayman,Prince William Elite Racing (PoWER),,498214,619.91,561.74546154954,
Men Cat 5,32,135642,Robert,Schilling,,,499509,654.44156746777,566.89091667867,
Men Cat 5,33,146186,Sircolin,Franklin,,,299488,500,572.0363718078,
Men Cat 5,34,11958,Richard,Anderson,,,525520,436.11122222222,577.18182693693,
Men Cat 5,35,134197,Rutilio,Guzman,Richmond Velo Sport,,498387,489.89121094009,582.32728206606,
Men Cat 5,DNF,128539,Tyler,Stanley,,,496886,534.61209819641,592.61819232431,
Men Cat 5,DNF,131089,Chad,Vincelette,Fat Frogs Racing,,499708,517.30769230769,592.61819232431,
Men Cat 5,DNF,146187,Michael,Davis,,,522505,500,592.61819232431,
Men Cat 5,DNF,138235,Zach,Isbell,Charlottesville Racing Club,,504065,576.08520384156,592.61819232431,
Men Cat 5,DNF,134376,Terry,Mclaughlin,,,508269,520.22756005858,592.61819232431,
Men Collegiate CAT A,1,32421,Luis,Leme,Virginia Polytechnic University,,324476,352.88,316.04133333333,
Men Collegiate CAT A,2,83071,Clayton,Travis,Virginia Polytechnic University,,404229,398.77,326.214,
Men Collegiate CAT A,3,106910,Hoel,Wiesner,Duke University,,460162,428.14,336.38666666667,
Men Collegiate CAT A,4,16865,Jacob,King,Liberty University,,231130,289.66,346.55933333333,
Men Collegiate CAT A,5,91094,Brian,Hardy,US Naval Academy,,423932,363.79,356.732,
Men Collegiate CAT A,6,91091,Charles,Ramsbotham,Appalachian State University,,360227,387.89,366.90466666667,
Men Collegiate CAT A,7,18098,Bruno,Neto,University of Maryland-College Park,,221645,302.88,377.07733333333,
Men Collegiate CAT A,8,91107,Gabe,Morgan,Liberty University,,394179,386.61,387.25,
Men Collegiate CAT A,9,111664,Thomas,Humphreys,University of Maryland-College Park,,441096,319.22,397.42266666667,
Men Collegiate CAT A,10,95065,Alex,Mahlandt,University of Maryland-College Park,,429496,431.37,407.59533333333,
Men Collegiate CAT A,11,47301,Richard,Obriant,North Carolina State University at Raleigh,,359308,401.33,417.768,
Men Collegiate CAT A,12,59720,Joshua,Spokes,University of Maryland-College Park,,379982,456.55,427.94066666667,
Men Collegiate CAT A,13,106903,Adam,Oster,US Naval Academy,,460026,427.2,438.11333333333,
Men Collegiate CAT A,14,93792,Luke,Vrouwenvelder,University of North Carolina at Chapel Hill,,304239,371.51,448.286,
Men Collegiate CAT B,1,113370,Evan,Schmit,James Madison University,,460469,427.31,399.31866666667,
Men Collegiate CAT B,2,129235,Eric,Sasse,Johns Hopkins University,,498282,469.43,414.85457142857,
Men Collegiate CAT B,3,96389,Darin,Alleman,Shippensburg University of Pennsylvania,,466208,450.86,430.39047619048,
Men Collegiate CAT B,4,129016,Logan,Everts,US Naval Academy,,497800,489.07,445.92638095238,
Men Collegiate CAT B,6,129038,Oren,Mizrahi,Duke University,,496783,499.72,461.46228571429,
Men Collegiate CAT B,7,115279,Jeremy,Mcgale,Johns Hopkins University,,498458,481.51,476.99819047619,
Men Collegiate CAT B,8,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,,493748,539.35,492.5340952381,
Men Collegiate CAT B,9,127162,Brian,Petkov,Duke University,,495821,541.92,508.07,
Men Collegiate CAT B,10,129030,David,Fouse,Liberty University,,497638,526.55,523.6059047619,
Men Collegiate CAT B,11,129033,Christian,Schick,Liberty University,,497642,523.1,539.14180952381,
Men Collegiate CAT B,12,129013,Brian,Burlingame,US Naval Academy,,497107,508.07,554.67771428571,
Men Collegiate CAT B,13,92187,David,Jones,North Carolina State University at Raleigh,,411799,486.25976535875,570.21361904762,
Men Collegiate CAT B,14,46174,Landon,Vom steeg,Johns Hopkins University,,331320,583.63461639756,585.74952380952,
Men Collegiate CAT B,15,129034,Khoi,Tran,Liberty University,,497643,573.33,601.28542857143,
Men Collegiate CAT B,16,129020,Tirone,Johnson,University of Maryland-College Park,,497356,522.99,616.82133333333,
Men Collegiate CAT C,1,44713,Sebastian,York,University of North Carolina at Chapel Hill,,307679,411.2,392.69716666667,
Men Collegiate CAT C,2,137500,William,Craig,University of Maryland-College Park,,509612,437.49,406.52345,
Men Collegiate CAT C,3,129239,William,Hubsch,Johns Hopkins University,,497085,491.46,420.34973333333,
Men Collegiate CAT C,4,160310,Manasij,Venkatesh,University of Maryland-College Park,,524898,457.04,434.17601666667,
Men Collegiate CAT C,5,130825,Noah,Flaxman,University of Virginia,,395548,492.28,448.0023,
Men Collegiate CAT C,7,144973,Aaron,Dunn,US Naval Academy,,524923,533.08,461.82858333333,
Men Collegiate CAT C,8,144962,Garrett,Benning,US Naval Academy,,524912,441.41,475.65486666667,
Men Collegiate CAT C,9,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,555.45,489.48115,
Men Collegiate CAT C,10,133385,Eric,Cappellini,West Virginia University,,492534,543.09,503.30743333333,
Men Collegiate CAT C,12,129048,Austin,Sheffer,Virginia Polytechnic University,,486490,530.69,517.13371666667,
Men Collegiate CAT C,13,130826,Sean,Ponce,Johns Hopkins University,,499317,530.96,530.96,
Men Collegiate CAT C,14,144968,Grant,Edwards,Appalachian State University,,524769,503.92,544.78628333333,
Men Collegiate CAT C,15,144979,Wyatt,Kartvedt,US Naval Academy,,524940,560.17,558.61256666667,
Men Collegiate CAT C,16,144971,Andrew,Payne,US Naval Academy,,524983,540.38,572.43885,
Men Collegiate CAT C,17,144975,Todd,Yoder,Liberty University,,525578,590.38,586.26513333333,
Men Collegiate CAT C,18,144967,Joel,Brenny,Liberty University,,525570,513.29,600.09141666667,
Men Collegiate CAT C,19,129236,Roderick,Bowlby,Johns Hopkins University,,499057,526.01,613.9177,
Men Collegiate CAT C,20,107902,Harrison,Chapman,College of William and Mary,,466355,560.84604299279,627.74398333333,
Men Collegiate CAT C,21,122537,David,Burstein,Appalachian State University,,480876,571.41,641.57026666667,
Men Collegiate CAT C,22,144916,Andrew,Krantz,University of Maryland-College Park,,524852,547.62767544787,655.39655,
Men Collegiate CAT C,23,144978,Nathan,Bailey,University of Maryland-College Park,,503328,562.67810536018,669.22283333333,
Men Collegiate CAT D,1,129052,Douglas,Ziman,University of Virginia,,498160,582.68,526.296,
Men Collegiate CAT D,2,97023,Matt,Bunting,James Madison University,,467728,532.85,532.85,
Men Collegiate CAT D,4,144920,Waliullah,Rifai,University of Maryland-College Park,,524871,638.79,551.532,
Men Collegiate CAT D,6,129237,David,Schmitt,West Virginia University,,455331,545.62,564.15,
Men Collegiate CAT D,8,146921,James,Dodds,Shippensburg University of Pennsylvania,,526850,500,576.768,
Men Collegiate CAT D,9,144917,Nicholas,Caira,Duke University,,523681,595.46,589.386,
Men Masters 45+,1,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare,,59226,329.61,306.09066666667,
Men Masters 45+,2,73696,Joel,Vowell,CoreTechs Cycling Team,,52480,377.53,314.1796969697,
Men Masters 45+,3,16982,Frank,Ramos,Bayside Velo/Bike Doctor,,107776,359.53,322.26872727273,
Men Masters 45+,4,48222,Dariusz,Tyborowski,,,338866,343.26,330.35775757576,
Men Masters 45+,5,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,386.62,338.44678787879,
Men Masters 45+,6,121569,Shane,Schlesman,Richmond Velo Sport,,266088,435.01396343886,346.53581818182,
Men Masters 45+,7,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,395.07,354.62484848485,
Men Masters 45+,8,32144,Tim,Mullins,,,56762,402.43388194444,362.71387878788,
Men Masters 45+,9,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,334.64,370.80290909091,
Men Masters 45+,10,23471,Charles,Langley,Fat Frogs Racing,,208822,447.67642304907,378.89193939394,
Men Masters 45+,11,17140,Wesley,King,Richmond Velo Sport,,54267,369.5792393678,386.98096969697,
Men Masters 45+,12,44572,Jeff,Cummings,,,364998,397.33,395.07,
Men Masters 45+,13,17117,Gary,Hoffman,Charlottesville Racing Club,,16434,448.51,403.15903030303,
Men Masters 45+,14,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,411.71,411.24806060606,
Men Masters 45+,15,28881,Mark,Iannuzzi,James River Velo Sport,,277652,424.31139049247,419.33709090909,
Men Masters 45+,16,18141,Dan,Netzer,Celerity Cycling,,228581,334.89,427.42612121212,
Men Masters 45+,17,18669,William,Luecke,National Capital Velo Club/UnitedHealthcare,,21779,343.92,435.51515151515,
Men Masters 45+,18,146191,Chris,Ceniccola,,,526658,400,443.60418181818,
Men Masters 45+,19,18820,Jeff,Craddock,,,221836,467.37767891484,451.69321212121,
Men Masters 45+,20,18479,Keith,Johnson,Atlantic Velo,,50802,366.08,459.78224242424,
Men Masters 45+,21,23044,Guy,Perotti,,,27767,410.16313947368,467.87127272727,
Men Masters 45+,22,29358,Thomas,Godfrey,National Capital Velo Club/UnitedHealthcare,,13480,372.78,475.9603030303,
Men Masters 45+,23,50085,Sean,Gilmartin,,,384166,470.84815061366,484.04933333333,
Men Masters 45+,DNF,72653,Mark,Bacon,Southeast Velo Racing,,53635,502.43,500.22739393939,
Men Masters 45+,DNF,52927,Rick,Monterosa,National Capital Velo Club/UnitedHealthcare,,61515,400,500.22739393939,
Men Masters 45+,DNF,18656,Dean,Pierson,Ocean Velo Club,,46760,341.24,500.22739393939,
Women Cat 1/2/3,1,106871,Amelia,Kirby,Sweet Spot Cutaway,,464167,537.1,446.724,
Women Cat 1/2/3,2,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,551.98,469.318,
Women Cat 1/2/3,3,28873,Morgan,Schutz,,,343690,400,491.912,
Women Cat 1/2/3,4,68339,Gisela,Bell,,,401290,628.72,514.506,
Women Cat 1/2/3,5,16937,Sally,Mcmahon,,,216612,478.48308333333,537.1,
Women Cat 1/2/3,6,72526,Casey,Thompson,,,395102,400,559.694,
Women Cat 1/2/3,7,61860,Marion,Palmieri-nisseler,Celerity Cycling,,252502,559.0035,582.288,
Women Cat 1/2/3,8,18425,Emily,Joyner,Celerity Cycling,,212846,519.62861692222,604.882,
Women Cat 1/2/3,9,21510,Sharon,Leary,Sweet Spot Cycling,,272994,569.25,627.476,
Women Cat 4/5,1,130650,Paige,Kostanecki,Charlottesville Racing Club,,476619,565.76,530.36542061791,
Women Cat 4/5,2,128548,Dixie,House,Celerity Cycling,,498598,648.94,547.77406546343,
Women Cat 4/5,3,46995,Mary,Still,Celerity Cycling,,368854,553.18473539304,565.18271030896,
Women Cat 4/5,4,131973,Rose,Byler,Charlottesville Racing Club,,503173,623.91,582.59135515448,
Women Cat 4/5,5,139945,Ashlee,Nelson,,,513175,623.76781772656,600,
Women Cat 4/5,6,146188,Krista,Townsend,Rogue Velo Racing,,526886,600,617.40864484552,
Women Cat 4/5,7,113211,Chandra,Little,Phase Cycling,,467381,639.46270967789,634.81728969104,
Women Cat 4/5,8,76794,Gabriella,Sterne,Bike Stop Racing,,293021,560.238565625,652.22593453657,
Women Cat 4/5,9,137296,Amber,Goins,,,302905,600,669.63457938209,
Women Collegiate CAT A,1,116768,Katherine,Shields,Wake Forest University,,220876,426.80221295121,426.80221295121,
Women Collegiate CAT A,2,73932,Maryann,Riley,Appalachian State University,,393957,553.0974377701,487.87793014426,
Women Collegiate CAT A,3,131972,Laura,Leaton,University of Virginia,,492822,550.19,516.72896507213,
Women Collegiate CAT A,4,91050,Emma,Langley,College of William and Mary,,422664,545.58,545.58,
Women Collegiate CAT A,5,91059,Erin,Thamm,US Naval Academy,,423846,526.09,574.43103492787,
Women Collegiate CAT A,6,144981,Austin,Thompson,Duke University,,523662,505.63,603.28206985574,
Women Collegiate CAT A,8,48850,Jennifer,Munley,University of Maryland-College Park,,368597,566.74470887354,632.13310478361,
