Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Fixed Gear,3,17,,
Jack Frost Time Trial,2006-02-26,Category 1/2,10,16,,
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,3,45,,
Banana Belt Road Race Series,2006-03-5,Masters Men 40+,13,32,,
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,19,47,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,DNF,49,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,1,54,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,DNF,53,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,19,62,,
Ice Breaker Criterium,2006-04-1,Masters Men,7,27,,
Ice Breaker Criterium,2006-04-1,Senior Men,14,18,,
Piece of Cake,2006-04-2,Masters Men 1/2/3,DNF,29,,
Piece of Cake,2006-04-2,Pro/1/2 Men,40,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,9,34,,
Swan Island Criterium,2006-05-21,Category 1/2/3,27,41,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,12,43,,
Silverton Road Race,2006-05-28,Pro/1/2,DNF,51,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,DNF,59,,
Mt Tabor Circuit Race,2006-07-2,Masters 40+,16,22,,
Vancouver Courthouse Criterium,2006-07-30,Masters 40+,DNF,28,,
Cherry Pie Road Race,2007-02-18,Masters Men 40+,7,32,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,4,50,,
Jack Frost Time Trial,2007-02-25,Men Category 1/2,16,19,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,13,35,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,8,27,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,18,44,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,21,39,,
Swan Island Criterium,2007-05-20,Masters 1/2/3,12,20,,
Mt Tabor Circuit Race,2007-06-17,Fixed Gear,1,6,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,11,25,,
Mt Tabor Series,2007-06-20,Masters,11,31,,
High Desert Omnium - OUCH,2007-07-22,Men 1/2,7,10,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,14,45,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,3,60,,
Jack Frost Time Trial,2008-02-24,Men Category 1/2,10,18,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,26,52,,
Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,9,20,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,23,61,,
Icebreaker Criterium,2008-04-13,Masters 35+,12,28,,
Estacada Time Trial,2008-04-20,Senior Men,2,2,,
Albany Criterium,2008-05-25,Masters 40-49,9,16,,
Albany Criterium,2008-05-25,Pro/1/2,12,27,,
Silverton Road Race,2008-06-1,Masters 1/2 35+,DNF,19,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,19,55,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,19,21,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,15,46,,
Vancouver Courthouse Criterium,2008-07-27,Masters Men,12,27,,
OUCH,2008-08-3,Men Category 1/2,3,7,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,37,61,,
OBRA Time Trial Championships,2008-08-10,Masters Men 40-44,4,16,,
OBRA Criterium Championships,2008-08-17,Masters 40-49,13,32,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 40-44,1,10,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,23,66,,
Monday PIR #2,2009-05-11,Masters 1/2/3,42,42,,
Monday PIR #3,2009-05-18,Masters 1/2/3,34,57,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,37,71,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,30,51,,
Mt. Tabor Series #1,2009-06-10,Masters Men,7,27,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,16,58,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,5,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,5,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,10,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,9,46,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,6,36,,
Mt. Tabor Series #3,2009-06-24,Masters Men,9,41,,
Mt. Tabor Series #4,2009-07-1,Masters Men,25,30,,
Mt. Tabor Series #5,2009-07-8,Masters Men,6,24,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,27,29,,
Mt. Tabor Series #6,2009-07-15,Masters Men,4,29,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,27,33,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,17,23,,
Monday PIR August #1,2009-08-3,Men 1/2/3,2,32,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,21,34,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,20,34,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,33,40,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,18,49,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,6,35,268.23529411765,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,32,46,157.82608695652,
Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,1,15,163.07686694847,
Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,19,25,293.98222700601,
Monday PIR #6,2010-05-24,Masters 1/2/3,62,80,372.6574625,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 1/2/3,11,17,319.55468489788,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,6,22,280.92388812647,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,DNF,65,258.80266666667,
Mt. Tabor Circuit Race,2011-05-21,Senior Men,DNF,29,288.20714953704,
Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,12,26,327.68381544477,
Hammer Velo Criterium,2011-06-4,Senior Men,19,39,217.36842105263,
Hammer Velo Criterium,2011-06-4,Men SS,7,12,412,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,20,42,300.2380952381,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,32,42,328.80952380952,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,27,37,336.25,
Franz Criterium,2011-06-25,Masters 40+,12,20,369.6875,
Swan Island Rose Festival Criterium,2011-07-2,Senior Men,17,28,231.53846153846,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,7,37,275,
The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,DNF,23,467.5,
Gresham Criterium,2011-07-30,Senior Men,4,17,197.0669047619,
Gresham Criterium,2011-07-30,Master Men 35+,1,24,241.70977777778,
Vancouver Criterium,2011-07-31,Senior Men,DNF,43,265.66076190476,
Vancouver Criterium,2011-07-31,Masters 40+,7,21,274.66122222222,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,14,33,288.38584444444,
Longview Criterium,2011-08-6,Men Cat 1/2,8,20,211.85845,
Albany Criterium,2011-08-7,Men Cat 1/2,13,26,245.66874789977,
Albany Criterium,2011-08-7,Master Men 40-49,5,18,268.12918808425,
Giro di Portland,2011-08-20,Pro Cat 1/2,DNF,37,254.33941626047,
Giro di Portland,2011-08-20,Masters 1/2/3,2,22,227.91509348504,
Banana Belt #1,2012-03-4,Master Men 1/2/3,57,57,378.21010958627,
Eugene Roubaix,2012-04-28,Master Men 1/2/3,DNF,24,473.80985899453,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,13,30,294.57723333333,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,22,62,301.59435502519,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,15,22,404.37579231057,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,DNF,37,251.96016666667,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,DNF,25,373.50716864102,
St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,23,25,386.3710628154,
Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,20,24,335.66920311392,
Swan Island Criterium,2012-07-28,Senior Men,25,41,285.7705752298,
Vancouver Criterium,2012-07-29,Masters 40+,3,14,325.79039712139,
Vancouver Criterium,2012-07-29,Senior Men,DNF,47,274.62673136952,
Franz Criterium,2012-08-4,Masters 40+,3,21,285.87149224056,
OUCH,2012-08-5,Masters Men 45-49,4,13,347.02417672119,
Portland Twilight Criterium,2012-08-10,Men 1/2,44,51,281.91904453278,
OBRA Criterium,2012-08-11,Masters Men 40-49,23,26,411.02760543534,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,13,23,335.58377481415,
OBRA Hillclimb,2012-08-19,Masters Men 45-49,4,9,385.128,
Longview Gran Prix Criterium,2012-08-25,Category 1/2,8,9,241.78809790476,
Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,11,15,382.0757099866,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,5,14,331.79032249325,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,5,14,393.50022005114,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,28,77,304.42512879067,
Jack Frost TT,2013-02-24,Masters Men 40-49,6,37,312.16507835309,
Dirty Circles,2013-03-3,Masters Men 1/2/3,22,36,317.44544444444,
Gorge Roubaix,2013-03-24,Masters Men 2/3,DNF,32,400.22273425866,
Pringle Creek Criterium,2013-06-30,Masters Men 40+,17,19,405.58272222222,
Jack Frost TT,2015-02-22,Masters Men 50-59,3,39,389.60526315789,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,15,42,289.52011071429,
