Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,21,74,454.58300145791,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,17,41,573.89159363111,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate D,5,26,514.53972007044,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 5,13,29,494.34715384615,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,21,71,463.23325184588,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,39,92,475.39588888889,
Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D,9,20,572.268,
Brackett Grand Prix,2019-03-3,Men Collegiate Open D,1,30,437.85343286266,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,19,48,448.68434505714,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,3,51,398.83942868393,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,4,20,432.24444444444,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,11,24,491.0563030303,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,12,32,477.08630208333,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,22,31,529.17207738095,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,5,23,449.09793939394,
SLR Road Race,2019-04-20,Men Senior Open Cat 4,13,24,470.56,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,27,40,506.48294099967,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,4,40,386.99378333333,
UCLA Road Race,2020-02-22,Men Collegiate C,10,15,528.53547619048,
UCLA Victorville Crit,2020-02-23,Men Collegiate C,8,13,516.38526824291,
