First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ash,Duban,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,22,23,411.3985263789,
Annie,Toth,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,17,77,311.97804032735,
Ash,Duban,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,36,77,364.02499272919,
Anne,Donley,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,65,77,443.46507797409,
Danielle,Bradley,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,72,77,462.64027096424,
Mandy,Heintz,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,37,82,338.1514571008,
Ash,Duban,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,81,82,442.41863461375,
Mandy,Heintz,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,41,92,333.60972764228,
Ash,Duban,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,76,92,428.43916056911,
Mandy,Heintz,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,80,98,428.50945652174,
Ash,Duban,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,83,98,441.51436594203,
Mandy,Heintz,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,18,109,294.44393197279,
Ash,Duban,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,98,109,445.45931972789,
Meg,Hendricks,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,108,109,450.20823129252,
Mandy,Heintz,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,59,113,359.77985119048,
Meg,Hendricks,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,75,113,393.69866071429,
Allison,Atkinson,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,94,113,433.97724702381,
Ash,Duban,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,103,113,453.05657738095,
Mandy,Heintz,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,34,116,328.14379112374,
Meg,Hendricks,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,72,116,386.02670073292,
Ash,Duban,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,98,116,433.69497923461,
Samantha,Heinrich,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,103,116,433.69497923461,
Allison,Atkinson,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,113,116,454.12424144961,
