Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,191492,Garrett,Johnson,Team Elevate Endurance,,591429,347.62288050371,292.89628701579,
Men Cat 3,2,148096,Chris,Kelly,Nashville Local Cycling,,513644,340.77674880163,303.33408920663,
Men Cat 3,3,123193,Matthew,Bratcher,Nashville Local Cycling,,629683,345.35197192686,313.77189139748,
Men Cat 3,4,48722,Nick,Yates,Nashville Local Cycling,,281875,376.11646419953,324.20969358833,
Men Cat 3,5,232301,Logan,Gauthier,,,614090,304.02400429584,334.64749577918,
Men Cat 3,6,237107,Jason,Messing,WHBH,,638203,404.32596843186,345.08529797002,
Men Cat 3,7,105691,Ben,Kettle,,,397747,355.8053405039,355.52310016087,
Men Cat 3,8,232295,Richard,Brown,Pursuit Racing,,622018,433.02331989634,365.96090235172,
Men Cat 3,9,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,329.56195308176,376.39870454256,
Men Cat 3,10,45453,Jason,Sexton,Nashville Local Cycling,,364924,377.12576824468,386.83650673341,
Men Cat 3,11,178026,Michael,Karas,,,577001,379.55236076102,397.27430892426,
Men Cat 3,12,34245,Michael,Edens,Nashville Local Cycling,,169477,416.01554280475,407.7121111151,
Men Cat 3,13,162065,Nolan,Long,Nashville Local Cycling,,548844,524.83061873801,418.14991330595,
Men Cat 3,74,142343,Erik,Winfree,Nashville Local Cycling,,517028,328.85512521242,428.5877154968,
Men Cat 4  (race with  3),1,241583,Dylan,Chamberlen,Nashville Local Cycling,,635744,354.760443738,354.760443738,
Men Cat 4  (race with  3),2,254618,Michael,Jones,Nashville Local Cycling,,658236,449.85727424366,392.99303815619,
Men Cat 4  (race with  3),3,247441,Chase,Aulidge,Nashville Local Cycling,,658426,424.80919892781,417.15800123954,
Men Cat 4  (race with  3),4,248772,Anthony,Botting,Plymouth State University,,653766,475.05230715945,441.32296432289,
Men Cat 4  (race with  3),5,50224,Paul,Halupka,Super Fungible Tokens,,356578,432.78865440212,465.48792740624,
Men Cat 4  (race with  3),6,148104,Rick,Chukas,Nashville Local Cycling,,527130,472.73273145021,489.65289048959,
Men Cat 4  (race with  3),DNF,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,471.46884514566,537.98281665629,
Men Cat 4  (race with  3),DNF,123732,Davis,Meadors,,,658902,459.26305120806,537.98281665629,
Men Cat 4  (race with  5),1,247441,Chase,Aulidge,Nashville Local Cycling,,658426,424.80919892781,370.44561947919,
Men Cat 4  (race with  5),2,254618,Michael,Jones,Nashville Local Cycling,,658236,449.85727424366,387.17663261223,
Men Cat 4  (race with  5),3,187764,Max,Oden,,,587121,458.34409604512,403.90764574527,
Men Cat 4  (race with  5),4,50224,Paul,Halupka,Super Fungible Tokens,,356578,432.78865440212,420.63865887831,
Men Cat 4  (race with  5),5,165435,Casey,Mullarkey,,,559424,412.09265824576,437.36967201135,
Men Cat 4  (race with  5),6,248772,Anthony,Botting,Plymouth State University,,653766,475.05230715945,454.10068514439,
Men Cat 4  (race with  5),7,148104,Rick,Chukas,Nashville Local Cycling,,527130,472.73273145021,470.83169827743,
Men Cat 4  (race with  5),8,257577,Tyler,Sasser,,,650180,474.83108297214,487.56271141047,
Men Cat 4  (race with  5),9,123732,Davis,Meadors,,,658902,459.26305120806,504.29372454351,
Men Cat 4  (race with  5),10,90254,Aaron,Mcnany,,,418915,331.5,521.02473767655,
Men Cat 5,1,274630,John,Mendez,,,,500,418.47033597707,
Men Cat 5,2,257575,Herschel,Brown,Nashville Local Cycling,,643879,422.74774963881,434.77626878166,
Men Cat 5,3,241591,Istvan,Madari,,,654260,482.8935478789,451.08220158624,
Men Cat 5,4,257578,Charles,Dupont,Cumberland Transit,,657671,494.06057909901,467.38813439083,
Men Cat 5,5,272203,Patrick,Warfield,,,,500,483.69406719541,
Men Cat 5,6,220234,Mike,Long,Nashville Local Cycling,,583727,508.4040277582,500,
Men Cat 5,7,176722,Ron,Orr,,,,542.15982206438,516.30593280459,
Men Cat 5,8,215854,Kerry,Tyler,,,632076,552.56062454761,532.61186560917,
Men Cat 5,9,274631,Allan,Peetz,,,,500,548.91779841376,
Men Cat 5,10,272202,Veldez,Heard,,,,500,565.22373121834,
Men Junior 15-18 Open,1,274630,John,Mendez,,,,350,350,
Men Junior 15-18 Open,2,257575,Herschel,Brown,Nashville Local Cycling,,643879,422.74774963881,399.11223862401,
Men Junior 15-18 Open,3,257577,Tyler,Sasser,,,650180,474.83108297214,423.95082746474,
Men Junior 15-18 Open,4,150873,Matthew,Edens,Nashville Local Cycling,,519046,524.53209131479,448.78941630547,
Men Junior 15-18 Open,5,270162,Cameron,Wilson,,,647999,350,473.6280051462,
Men Junior 15-18 Open,6,162065,Nolan,Long,Nashville Local Cycling,,548844,524.83061873801,498.46659398693,
Men Pro/Cat 1/2/3,1,85701,Jacob,Kuper,,,411316,299.91932459264,221.96414394557,
Men Pro/Cat 1/2/3,2,191348,Jp,Primm,WHBH,,600181,261.10614459031,229.75966201028,
Men Pro/Cat 1/2/3,3,24379,Jonathan,Brown,,,255591,254.28232029171,237.55518007499,
Men Pro/Cat 1/2/3,4,236064,Daniel,Jara,,,,268.01439610236,245.35069813969,
Men Pro/Cat 1/2/3,5,96236,Cory,Lockwood,United Cycling,,426188,226.85953282174,253.1462162044,
Men Pro/Cat 1/2/3,6,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,255.72901126026,260.94173426911,
Men Pro/Cat 1/2/3,7,68278,Michaelee,Bowes,,,386430,246.98735995304,268.73725233382,
Men Pro/Cat 1/2/3,8,96499,Lee,Yarbro,,,423537,263.846378966,276.53277039852,
Men Pro/Cat 1/2/3,9,34138,Jason,Tatum,Velo Roussillon Racing,,212325,287.72000943382,284.32828846323,
Men Pro/Cat 1/2/3,10,48103,Jeffrey,Young,Fohr Trek,,294682,321.05132544248,292.12380652794,
Men Pro/Cat 1/2/3,11,68289,Richard,Keller,Nashville Local Cycling,,323156,267.26659385161,299.91932459264,
Men Pro/Cat 1/2/3,12,19981,Noah,Kinney,Unattached,,274106,331.25240003248,307.71484265735,
Men Pro/Cat 1/2/3,13,178026,Michael,Karas,,,577001,379.55236076102,315.51036072206,
Men Pro/Cat 1/2/3,14,36668,Karim,Abdelkader,Velocity Racing Team,,41398,377.9040602074,323.30587878676,
Men Pro/Cat 1/2/3,15,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,293.20643239373,331.10139685147,
Men Pro/Cat 1/2/3,16,123193,Matthew,Bratcher,Nashville Local Cycling,,629683,345.35197192686,338.89691491618,
Men Pro/Cat 1/2/3,17,148096,Chris,Kelly,Nashville Local Cycling,,513644,340.77674880163,346.69243298088,
Men Pro/Cat 1/2/3,18,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,329.56195308176,354.48795104559,
Men Pro/Cat 1/2/3,19,36666,Vic,Emond,Velocity Racing Team,,41393,369.44920928399,362.2834691103,
Men Pro/Cat 1/2/3,20,237107,Jason,Messing,WHBH,,638203,404.32596843186,370.078987175,
Men Pro/Cat 1/2/3,21,33703,Eli,Wemyss,Hattie B's Racing,,292403,370.50097149342,377.87450523971,
Men Pro/Cat 1/2/3,DNF,232301,Logan,Gauthier,,,614090,304.02400429584,393.46554136912,
Men Pro/Cat 1/2/3,DNF,246797,Louis,Chandler,Nashville Local Cycling,,640425,315.87081388746,393.46554136912,
Men Pro/Cat 1/2/3,DNF,231256,Marcel,Wiedmaier,Hattie Bs Racing,,618088,318.8912788704,393.46554136912,
Women Cat 3,1,248768,Beka,Fox,Nashville Local Cycling,,644903,,,
Women Cat 3,2,159186,Sarah,Portella,WHBH,,549664,,,
Women Cat 4  (race with  5),DNF,248768,Beka,Fox,Beka FOX,,644903,,,
Women Cat 4/5,3,251010,Heather,Botting,Nashville Local Cycling,,653764,,,
Women Cat 4/5,4,122994,Maureen,Sanderson,Nashville Local Cycling,,480688,,,
Women Cat 4/5,5,134812,Nora,Abdelkader,Velocity Racing,,504643,,,
Women Cat1/2,1,50827,Jennifer,Schuble,,,261249,,,
Women Cat1/2,2,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat1/2,DNF,127181,Thialor,Mize,Monster Media Elite Women,,495264,,,
Women Pro/Cat 1/2/3,22,127181,Thialor,Mize,Monster Media Elite Women,,495264,,,
