First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Lemke,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,11,58,356.11631944444,
Lemke,Todd,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,56,58,,
Lemke,Todd,Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,37,37,,
Mike,Taylor,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,1,64,,
Russell,Voss,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,36,65,,
Mike,Taylor,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,4,68,,
Jeff,Albert,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,65,68,,
Russell,Voss,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,24,77,,
Mike,Taylor,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,1,52,,
Mike,Taylor,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,4,53,,
