Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,265589,Alex,Rudeau,COMMENCAL ENDURO PROJECT,00:22:21,,,,
Men Elite - Enduro,2,265591,Louis,Jeandel,COMMENCAL ENDURO PROJECT,00:22:25,,,,
Men Elite - Enduro,3,263832,Dylan,Levesque,SCOTT DOWNHILL FACTORY,00:22:27,,,,
Men Elite - Enduro,4,278123,Albin,Cambos,,00:22:43,,,,
Men Elite - Enduro,5,266669,Youn,Deniaud,,00:22:59,,,,
Men Elite - Enduro,6,265597,Lisandru,Bertini,LAPIERRE ZIPP COLLECTIVE  ,00:23:02,,,,
Men Elite - Enduro,7,266679,Nathan,Secondi,,00:23:04,,,,
Men Elite - Enduro,8,265618,Kentin,Baldeyrou,,00:23:14,,,,
Men Elite - Enduro,9,263861,Mael,Gironde,,00:23:16,,,,
Men Elite - Enduro,10,263837,Thomas,Estaque,COMMENCAL ICSTUDIO ,00:23:19,,,,
Men Elite - Enduro,11,263848,Adrien,Dailly,LAPIERRE ZIPP COLLECTIVE  ,00:23:19,,,,
Men Elite - Enduro,12,264034,Kevin,Miquel,SPECIALIZED ENDURO TEAM,00:23:20,,,,
Men Elite - Enduro,13,265601,Marius,Tenet berrat,C-LAB FULGUR BIKE PRODUCT ,00:23:23,,,,
Men Elite - Enduro,14,265600,Alexandre,Robert,,00:23:24,,,,
Men Elite - Enduro,15,265697,Axel,Vernhet,,00:23:27,,,,
Men Elite - Enduro,16,264240,Irénée,Menjou,,00:23:31,,,,
Men Elite - Enduro,17,268250,Eliott,Baud,,00:23:34,,,,
Men Elite - Enduro,18,298230,Melvin,Almueis,,00:23:35,,,,
Men Elite - Enduro,19,278124,Pierre,Lambert,,00:23:40,,,,
Men Elite - Enduro,20,351271,Gaëtan,Mesnier,,00:23:42,,,,
Men Elite - Enduro,21,265604,Thomas,Escudier,,00:23:50,,,,
Men Elite - Enduro,22,263914,Gurvan,Poilvert pieto,,00:23:53,,,,
Men Elite - Enduro,23,265654,Celian,Rault,,00:23:53,,,,
Men Elite - Enduro,24,265613,Mathis,Fleury,ANNECY MTB PROJECT,00:23:53,,,,
Men Elite - Enduro,25,260544,Quantin,Duvalet,,00:23:57,,,,
Men Elite - Enduro,26,351272,Jules,Legrand,,00:23:58,,,,
Men Elite - Enduro,27,265595,Glenn,Macarthur,,00:23:59,,,,
Men Elite - Enduro,28,264779,Antonin,Marsot,VTT FUN CLUB,00:24:02,,,,
Men Elite - Enduro,29,268276,Emilien,Joly,,00:24:02,,,,
Men Elite - Enduro,30,346571,Arnaud,Garanger,,00:24:03,,,,
Men Elite - Enduro,31,265693,Baptiste,Goure,,00:24:05,,,,
Men Elite - Enduro,32,263381,Emeric,Ienzer,SCOTT SR SUNTOUR ENDURO TEAM,00:24:05,,,,
Men Elite - Enduro,33,265609,Luca,Fourcade,ROCKY MOUNTAIN GRAVITY RACING,00:24:06,,,,
Men Elite - Enduro,34,288319,Tristan,Borel,,00:24:07,,,,
Men Elite - Enduro,35,265611,Titouan,Bouscaillou,,00:24:08,,,,
Men Elite - Enduro,36,265616,Indy,Petignat,,00:24:11,,,,
Men Elite - Enduro,37,265625,Martin,Morvan,ANNECY MTB PROJECT,00:24:13,,,,
Men Elite - Enduro,38,351273,Enzo,Puissant,,00:24:21,,,,
Men Elite - Enduro,39,265621,Louison,Arnaud,ANNECY MTB PROJECT,00:24:25,,,,
Men Elite - Enduro,40,351274,Mathias,Mouronval,,00:24:27,,,,
Men Elite - Enduro,41,263998,Alexis,Leyris,,00:24:30,,,,
Men Elite - Enduro,42,351275,Esteban,BASSIBÉ MASSIOT,,00:24:36,,,,
Men Elite - Enduro,43,351276,Sebastien,Creach,,00:24:39,,,,
Men Elite - Enduro,44,265633,Mathis,Petiot,,00:24:40,,,,
Men Elite - Enduro,45,265619,Elouan,Perisse,,00:24:41,,,,
Men Elite - Enduro,46,265632,Raphaël,Dal maso,,00:24:45,,,,
Men Elite - Enduro,47,351277,Quentin,Laurent,,00:24:46,,,,
Men Elite - Enduro,48,265627,Eliot,Seret,,00:24:46,,,,
Men Elite - Enduro,49,351278,Matthieu,Belval,,00:24:46,,,,
Men Elite - Enduro,50,351279,Gwenlann,Ollivier,,00:24:47,,,,
Men Elite - Enduro,51,351280,Noé,Clerc,,00:24:48,,,,
Men Elite - Enduro,52,351281,Mael,Denis,,00:24:48,,,,
Men Elite - Enduro,53,351282,Matheo,Tocque,,00:24:48,,,,
Men Elite - Enduro,54,260473,Clement,Delpech,,00:24:51,,,,
Men Elite - Enduro,55,351283,Jules,Febvre,,00:24:53,,,,
Men Elite - Enduro,56,351284,Tom,Garcia,,00:24:59,,,,
Men Elite - Enduro,57,265607,Julien,Boix,,00:25:00,,,,
Men Elite - Enduro,58,351285,Gabriel,Magnaval,,00:25:02,,,,
Men Elite - Enduro,59,265599,Robin,Perez,,00:25:03,,,,
Men Elite - Enduro,60,351286,Théo,Bouche fournier,,00:25:04,,,,
Men Elite - Enduro,61,260606,Elliot,Di cataldo,,00:25:06,,,,
Men Elite - Enduro,62,276532,Jordan,Philippe,,00:25:09,,,,
Men Elite - Enduro,63,265647,Maxime,Mathevon,,00:25:11,,,,
Men Elite - Enduro,64,265651,Nathan,Schiering,,00:25:12,,,,
Men Elite - Enduro,65,265639,Matteo,Veneau,,00:25:14,,,,
Men Elite - Enduro,66,263910,Rafael,Verlhac,,00:25:17,,,,
Men Elite - Enduro,67,265672,Loris,Martinez,,00:25:19,,,,
Men Elite - Enduro,68,351287,Martin,Lahellec,,00:25:20,,,,
Men Elite - Enduro,69,351288,Pierre,Thiriet,,00:25:21,,,,
Men Elite - Enduro,70,265657,Gabriel,Ribas,,00:25:23,,,,
Men Elite - Enduro,71,351289,Lucien,Counioux,,00:25:25,,,,
Men Elite - Enduro,72,351290,Tom,David,,00:25:25,,,,
Men Elite - Enduro,73,268267,Enzo,Joly,,00:25:25,,,,
Men Elite - Enduro,74,351291,Hugo,Josselin,,00:25:30,,,,
Men Elite - Enduro,75,265699,Mael,Barbarin,,00:25:30,,,,
Men Elite - Enduro,76,266885,Robin,Mougel,,00:25:31,,,,
Men Elite - Enduro,77,265645,Antoine,Coche,,00:25:31,,,,
Men Elite - Enduro,78,351292,Simon,Vincent,,00:25:31,,,,
Men Elite - Enduro,79,351293,Clément,Geneve,,00:25:34,,,,
Men Elite - Enduro,80,351294,Enzo,Franzin,,00:25:37,,,,
Men Elite - Enduro,81,351295,Clément,Petit,,00:25:38,,,,
Men Elite - Enduro,82,265650,Thibault,Rossi,,00:25:39,,,,
Men Elite - Enduro,83,351296,Florimond,Garrigou,,00:25:40,,,,
Men Elite - Enduro,84,351297,Maxence,Simond,,00:25:42,,,,
Men Elite - Enduro,85,351298,Hugo,Blavy,,00:25:43,,,,
Men Elite - Enduro,86,265629,Joseph,Cottier wemaere,,00:25:44,,,,
Men Elite - Enduro,87,351299,Gaspar,Josse jean,,00:25:47,,,,
Men Elite - Enduro,88,351300,Roméo,Berge obert,,00:25:48,,,,
Men Elite - Enduro,89,265653,Tristan,Dedon,,00:25:49,,,,
Men Elite - Enduro,90,351301,Adrien,Delpiroux,,00:25:50,,,,
Men Elite - Enduro,91,351302,Nathan,Ariso,,00:25:53,,,,
Men Elite - Enduro,92,351303,Ianis,Jacques,,00:25:56,,,,
Men Elite - Enduro,93,351304,Hugo,Lagadrillere,,00:25:56,,,,
Men Elite - Enduro,94,351305,Simon,Faucheux,,00:25:59,,,,
Men Elite - Enduro,95,265644,Guillaume,Rivault,,00:26:00,,,,
Men Elite - Enduro,96,351306,Dylan,Quintard,,00:26:00,,,,
Men Elite - Enduro,97,351307,Corto,Stafford,,00:26:00,,,,
Men Elite - Enduro,98,265675,Pierre Anthony,Forge,,00:26:05,,,,
Men Elite - Enduro,99,265659,Thomas,Couser,,00:26:05,,,,
Men Elite - Enduro,100,265655,Baptiste,Dufour,,00:26:05,,,,
Men Elite - Enduro,101,265661,Kylian,Leberriais,,00:26:06,,,,
Men Elite - Enduro,102,351308,Timothe,Piekarz,,00:26:08,,,,
Men Elite - Enduro,103,265658,Gabriel,Broustal,,00:26:18,,,,
Men Elite - Enduro,104,351309,Kylian,Roux,,00:26:19,,,,
Men Elite - Enduro,105,351310,Jordan,Ursulet,,00:26:20,,,,
Men Elite - Enduro,106,351311,Nino,Devise,,00:26:20,,,,
Men Elite - Enduro,107,265648,Augustin,Goure,,00:26:21,,,,
Men Elite - Enduro,108,351312,Matthieu,Molinier,,00:26:23,,,,
Men Elite - Enduro,109,351313,Arthur,Magnan,,00:26:24,,,,
Men Elite - Enduro,110,263982,Alhan,Vignau laulhere,,00:26:25,,,,
Men Elite - Enduro,111,265662,Camille,Berthias,,00:26:25,,,,
Men Elite - Enduro,112,351314,Adrian,Meichel,,00:26:27,,,,
Men Elite - Enduro,113,267586,Jules,Metge,,00:26:28,,,,
Men Elite - Enduro,114,351315,Quentin,Manes,,00:26:28,,,,
Men Elite - Enduro,115,351316,Lucas,Leroux,,00:26:29,,,,
Men Elite - Enduro,116,351317,Clement,Touraille,,00:26:30,,,,
Men Elite - Enduro,117,351318,Valentin,Metral,,00:26:33,,,,
Men Elite - Enduro,118,351319,Etienne,Pain,,00:26:35,,,,
Men Elite - Enduro,119,351320,Paul,Manes,,00:26:35,,,,
Men Elite - Enduro,120,351321,Sacha,Demuyter,,00:26:36,,,,
Men Elite - Enduro,121,351322,Timothée,Hennebert,,00:26:37,,,,
Men Elite - Enduro,122,351323,Pierrick,Charles,,00:26:41,,,,
Men Elite - Enduro,123,351324,Florian,Bourbon,,00:26:43,,,,
Men Elite - Enduro,124,260491,Brice,Filliat,,00:26:43,,,,
Men Elite - Enduro,125,351325,Leandre,Bassinet,,00:26:44,,,,
Men Elite - Enduro,126,265674,Emilien,Charly,,00:26:45,,,,
Men Elite - Enduro,127,351326,David,Blanc,,00:26:53,,,,
Men Elite - Enduro,128,266894,Mathis,Quehan,,00:26:56,,,,
Men Elite - Enduro,129,351327,Antoine,Rey millet,ANNECY MTB PROJECT,00:26:56,,,,
Men Elite - Enduro,130,265688,Tom,Goyffon,ANNECY MTB PROJECT,00:27:03,,,,
Men Elite - Enduro,131,265669,Simon,Tichit,,00:27:03,,,,
Men Elite - Enduro,132,351328,Baptiste,Dubrays,,00:27:06,,,,
Men Elite - Enduro,133,351329,Theo,Rodriguez,,00:27:06,,,,
Men Elite - Enduro,134,351330,Louis,Moreno,,00:27:12,,,,
Men Elite - Enduro,135,351331,Mathis,Cassan,,00:27:12,,,,
Men Elite - Enduro,136,351332,Yanis,Urban,,00:27:14,,,,
Men Elite - Enduro,137,351333,Andréa,Mathieu,,00:27:14,,,,
Men Elite - Enduro,138,351334,Gabin,De benque,,00:27:14,,,,
Men Elite - Enduro,139,351335,Gautier,Wendling,,00:27:20,,,,
Men Elite - Enduro,140,265668,Léo,Goyffon,,00:27:23,,,,
Men Elite - Enduro,141,351336,Gael,Bompar,,00:27:23,,,,
Men Elite - Enduro,142,297579,Leo,Danieau,,00:27:26,,,,
Men Elite - Enduro,143,351337,Benoit,Prat,,00:27:39,,,,
Men Elite - Enduro,144,351338,Nicolas,Sartegou,,00:27:40,,,,
Men Elite - Enduro,145,351339,Samuel,Guitton,,00:27:45,,,,
Men Elite - Enduro,146,351340,Hervé,Bral,,00:27:47,,,,
Men Elite - Enduro,147,265690,Ivan,Dimitrijevic,,00:27:48,,,,
Men Elite - Enduro,148,351341,Thibault,Deboudt,,00:28:02,,,,
Men Elite - Enduro,149,351342,Dorian,Lienard,,00:28:03,,,,
Men Elite - Enduro,150,351343,Louis,Jacquel,,00:28:12,,,,
Men Elite - Enduro,151,351344,Kévin,Maigret,,00:28:13,,,,
Men Elite - Enduro,152,351345,Victor,Lukas,,00:28:15,,,,
Men Elite - Enduro,153,351346,Titouan,Grignon,,00:28:16,,,,
Men Elite - Enduro,154,265696,Benjamin,Gros,,00:28:21,,,,
Men Elite - Enduro,155,265676,Yann,Bouquet,,00:28:24,,,,
Men Elite - Enduro,156,265665,Benjamin,Colasse,,00:28:29,,,,
Men Elite - Enduro,157,351347,Anthony,Golse,,00:28:33,,,,
Men Elite - Enduro,158,270081,Pierre Ulysse,Roux,,00:28:39,,,,
Men Elite - Enduro,159,351348,Baptiste,Latre,,00:28:42,,,,
Men Elite - Enduro,160,351349,Lucas,Monier,,00:28:42,,,,
Men Elite - Enduro,161,351350,Antoine,Rosa,,00:28:52,,,,
Men Elite - Enduro,162,296292,Jules,Chalandre,,00:28:53,,,,
Men Elite - Enduro,163,265677,Alexandre,Bonniot,,00:28:58,,,,
Men Elite - Enduro,164,265680,Quentin,Frouin,,00:28:59,,,,
Men Elite - Enduro,165,346598,Nicolas,Gauthier,,00:29:10,,,,
Men Elite - Enduro,166,351351,Jean Marc,Picas,,00:29:28,,,,
Men Elite - Enduro,167,351352,Gauthier,Manes,,00:29:30,,,,
Men Elite - Enduro,168,351353,Adrien,Abbadie,,00:29:47,,,,
Men Elite - Enduro,169,351354,Raphaël,Imbs,,00:30:00,,,,
Men Elite - Enduro,170,351355,Alan,Joncour,,00:30:17,,,,
Men Elite - Enduro,171,351356,Ronald,Mura,,00:30:20,,,,
Men Elite - Enduro,172,351357,Lucas,Serano grocq,,00:30:32,,,,
Men Elite - Enduro,173,351358,Andy,Schandene,,00:30:36,,,,
Men Elite - Enduro,174,351359,Michel,Rouyre,,00:30:58,,,,
Men Elite - Enduro,175,351360,Clément,Pidoux vidal,,00:31:02,,,,
Men Elite - Enduro,176,351361,Basile,Curt,,00:31:15,,,,
Men Elite - Enduro,177,266922,Faustin,Bouquet,,00:31:21,,,,
Men Elite - Enduro,178,351362,Antoine,Lhoste,,00:31:39,,,,
Men Elite - Enduro,179,351363,Erwan,Mouls,,00:31:43,,,,
Men Elite - Enduro,180,351364,Baptiste,Choubert avelange,,00:32:09,,,,
Men Elite - Enduro,181,351365,Eric,Cintrat,,00:32:28,,,,
Men Elite - Enduro,182,351366,Clément,Lhoste,,00:32:48,,,,
Men Elite - Enduro,183,351367,Stéphane,Cazorla,,00:38:21,,,,
Men Elite - Enduro,184,351368,Théo,Dexemple,,00:38:51,,,,
Men Elite - Enduro,185,263942,Esteban,Jacques,,DNF,,,,
Men Elite - Enduro,185,351369,Titouan,Jamain,,01:12:41,,,,
Men Elite - Enduro,186,265630,Thomas Georges,Bouchut,,DNF,,,,
Men Elite - Enduro,187,279540,Maxime,Puechberty,,DNF,,,,
Men Elite - Enduro,188,351370,Julien,Pradelles,,DNF,,,,
Men Elite - Enduro,189,351371,Florian,Grandpierre,,DNF,,,,
Men Elite - Enduro,190,351372,Julien,Tichet,,DNF,,,,
Men Elite - Enduro,191,265673,Paolo,Michoud,,DNF,,,,
Men Elite - Enduro,192,351373,Louis,Prome,,DNF,,,,
Men Elite - Enduro,193,351374,Alban,Guillot,,DNF,,,,
Men Elite - Enduro,194,351375,Mathys,Berger lemoine,,DNF,,,,
Men Elite - Enduro,195,351376,Clément,Franzin,,DNF,,,,
Men Elite - Enduro,196,268470,Lucas,Jouneau,,DNF,,,,
Men Elite - Enduro,197,351377,Loïs,Henry,,DNF,,,,
Men Elite - Enduro,198,351378,Alexandre,Buil,,DNF,,,,
Men Elite - Enduro,199,351379,Jean Michel,Mousseau,,DNF,,,,
Men Elite - Enduro,200,351380,Jean Marc,Picard,,DNF,,,,
Men Elite - Enduro,201,351381,Grégory,Blavy,,DNS,,,,
Men Elite - Enduro,202,265636,Jules,Grandjean,,DNS,,,,
Men Elite - Enduro,203,265667,Gaspard,Vallet,,DNS,,,,
Men Elite - Enduro,204,351382,Florent,Dumas maillon,,DNS,,,,
Men Elite - Enduro,205,351383,Nguyen Ngoc Lam,Raphael,,DNS,,,,
Men Elite - Enduro,206,351384,Bastien,Mayol,,DNS,,,,
Men Elite - Enduro,207,351385,Quentin,Veran,C-LAB FULGUR BIKE PRODUCT ,DNS,,,,
Men Elite - Enduro,208,351386,Stéphane,Calimodio,,DNS,,,,
Men Elite - Enduro,209,351387,Emmanuel,Pupier,,DNS,,,,
Men Elite - Enduro,210,351388,Fabien,Aigouy,,DNS,,,,
Men Elite - Enduro Electric,1,296282,Céccé,Camoin,,00:34:19,,,,
Men Elite - Enduro Electric,2,265575,Kevin,Marry,LAPIERRE ZIPP COLLECTIVE  ,00:34:23,,,,
Men Elite - Enduro Electric,3,263835,Antoine,Rogge,LAPIERRE ZIPP COLLECTIVE  ,00:34:48,,,,
Men Elite - Enduro Electric,4,263382,Hugo,Pigeon,SCOTT SR SUNTOUR ENDURO TEAM,00:34:52,,,,
Men Elite - Enduro Electric,5,265577,Lévy,Batista,ROCKY MOUNTAIN GRAVITY RACING,00:34:53,,,,
Men Elite - Enduro Electric,6,265572,Florian,Nicolai,C-LAB FULGUR BIKE PRODUCT ,00:34:59,,,,
Men Elite - Enduro Electric,7,265578,Diego,Giordanengo,,00:35:18,,,,
Men Elite - Enduro Electric,8,265592,Alexis,Icardo,,00:35:33,,,,
Men Elite - Enduro Electric,9,265580,Léon,Sulpy,,00:35:49,,,,
Men Elite - Enduro Electric,10,351398,Nicolas,Quere,,00:36:02,,,,
Men Elite - Enduro Electric,11,265573,Mathieu,Ruffray,COMMENCAL ENDURO PROJECT,00:36:45,,,,
Men Elite - Enduro Electric,12,260415,Louis,Chazaly,,00:37:16,,,,
Men Elite - Enduro Electric,13,351399,Pierre,Real,,00:37:28,,,,
Men Elite - Enduro Electric,14,265612,Valentin,Le gall,,00:38:27,,,,
Men Elite - Enduro Electric,15,263911,Lucas,Benevens,,00:39:03,,,,
Men Elite - Enduro Electric,16,351400,Morgan,Blanc,,00:39:09,,,,
Men Elite - Enduro Electric,17,265656,Jordy,Vedere,,00:39:10,,,,
Men Elite - Enduro Electric,18,351401,Cyril,Maurin,,00:40:19,,,,
Men Elite - Enduro Electric,19,351402,Thomas,Regourd,,00:40:28,,,,
Men Elite - Enduro Electric,20,351403,Antoine,Bouvier,,00:43:16,,,,
Men Elite - Enduro Electric,21,351404,Thomas,Lecoq,,00:44:15,,,,
Men Elite - Enduro Electric,22,351405,Eric,Bonnet,,00:45:27,,,,
Men Elite - Enduro Electric,23,351406,Jean Marc,Mauro,,00:45:36,,,,
Men Elite - Enduro Electric,24,351407,Christophe,Lassus,,00:45:47,,,,
Men Elite - Enduro Electric,25,351408,Pierre Henri,Brouty,,00:46:16,,,,
Men Elite - Enduro Electric,25,351409,Thibaud,Fresc,,DNF,,,,
Men Elite - Enduro Electric,26,263934,Florian,Noharet,,DNS,,,,
Men Elite - Enduro Electric,27,265582,Anthony,Pena,,DNS,,,,
Women Elite - Enduro,1,265700,Isabeau,Courdurier,LAPIERRE ZIPP COLLECTIVE  ,00:25:22,,,,
Women Elite - Enduro,2,265702,Mélanie,Pugin,,00:25:31,,,,
Women Elite - Enduro,3,265701,Morgane,Charre,,00:25:33,,,,
Women Elite - Enduro,4,268283,Estelle,Charles,SPECIALIZED ENDURO TEAM,00:25:34,,,,
Women Elite - Enduro,5,297285,Elise,Porta,,00:27:20,,,,
Women Elite - Enduro,6,351389,Clarisse,Venier,,00:27:25,,,,
Women Elite - Enduro,7,265705,Charlotte,Rey,,00:27:28,,,,
Women Elite - Enduro,8,333597,Lucile,Metge,,00:27:29,,,,
Women Elite - Enduro,9,265703,Lily,Planquart,LAPIERRE ZIPP COLLECTIVE  ,00:27:43,,,,
Women Elite - Enduro,10,296997,Angèle,Dominice,,00:27:44,,,,
Women Elite - Enduro,11,346569,Laura,Simonin,ANNECY MTB PROJECT,00:27:55,,,,
Women Elite - Enduro,12,268284,Claire,Chabbert,,00:28:03,,,,
Women Elite - Enduro,13,351390,Leonie,Oudot,,00:28:47,,,,
Women Elite - Enduro,14,346570,Sarah,Chamaillard,ANNECY MTB PROJECT,00:28:49,,,,
Women Elite - Enduro,15,260685,Marilys,Philippe,,00:29:05,,,,
Women Elite - Enduro,16,351391,Mélina,Damestoy,,00:29:09,,,,
Women Elite - Enduro,17,265708,Jasmines,Merabet marmonier,,00:30:52,,,,
Women Elite - Enduro,18,265709,Lucile,Bellelle,,00:31:13,,,,
Women Elite - Enduro,19,260687,Clara,Madaschi,,00:32:13,,,,
Women Elite - Enduro,20,351392,Louise,Duwez,,00:36:55,,,,
Women Elite - Enduro,21,351393,Francesca,Diomede,,00:39:10,,,,
Women Elite - Enduro,22,351394,Déborah,Reduan,,00:51:33,,,,
Women Elite - Enduro,22,351395,Hannah,Stocky,,DNF,,,,
Women Elite - Enduro,23,351396,Julie,ARNAUNÉ,,DNF,,,,
Women Elite - Enduro,24,351397,Julie,Friaud,,DNS,,,,
Women Elite - Enduro Electric,1,265587,Laura,Charles,,00:41:55,,,,
Women Elite - Enduro Electric,2,265706,Justine,Henry,ROCKY MOUNTAIN GRAVITY RACING,00:44:23,,,,
Women Elite - Enduro Electric,3,351410,Maelle,Escudero,,00:46:56,,,,
Women Elite - Enduro Electric,4,351411,Réjane,Le gratiet,,00:47:49,,,,
Women Elite - Enduro Electric,5,351412,Candy,Mura,,00:51:09,,,,
