Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,19788,Thomas,Miller,Pacific Power Blue Sky,,308467,400,343.4,
Juniors,2,11561,Sam,Rosenberg,Hutch's,,,420,351.48571428571,
Juniors,3,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,,303580,354.34343434343,359.57142857143,
Juniors,4,12002,Gabriel,Noller,Pacific Power Blue Sky,,,412,367.65714285714,
Juniors,5,14522,Colin,Dunlap,Bend Endurance Academy,,298519,400,375.74285714286,
Juniors,6,19789,Keenan,Branch,Bend Endurance Academy,,,400,383.82857142857,
Juniors,7,13904,Aaron,King,Capitol Velo p/b Lifesource,,500085,400,391.91428571429,
Juniors,8,13897,Laryn,Studer,Capitol Velo p/b Lifesource,,,400,400,
Juniors,9,13898,Jillian,Studer,Capitol Velo p/b Lifesource,,,400,408.08571428571,
Juniors,10,18222,Jennie,Jones,Capitol Velo p/b Lifesource,,,400,416.17142857143,
Juniors,11,19790,Jake,Perrin,Hutch's/ClearOne/Bend Dental,,351374,400,424.25714285714,
Juniors,12,18220,Andrew,Mcsween,Capitol Velo p/b Lifesource,,,400,432.34285714286,
Juniors,13,14731,Erik,Hammerquist,bicycleattorney.com,,315868,400,440.42857142857,
Juniors,14,19791,Kellie,Mcsween,,,,400,448.51428571429,
Men 3,1,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,347366,303.82978723404,254.8617781155,
Men 3,2,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,,339,303.71808510638,258.44568038345,
Men 3,3,12058,Michael,Brunelle,Life Cycle Bike Shop,,256808,287.0390070922,262.02958265139,
Men 3,4,10631,Matt,Baumann,Paul's Bicycle Way of Life Cycling Team,,,311.25,265.61348491934,
Men 3,5,10622,Jeremy,Garbellano,Life Cycle Bike Shop,,337358,291.96428571429,269.19738718728,
Men 3,6,11273,Mark,Crawford,Ironclad Performance Wear,,358051,299.12260638298,272.78128945523,
Men 3,7,10758,Lee,Ordonez,Paul's Bicycle Way of Life Cycling Team,,,359.73405103668,276.36519172317,
Men 3,8,11247,Mike,Stockton,Capitol Velo p/b Lifesource,,,282.8429964539,279.94909399112,
Men 3,9,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,565,290.69078014184,283.53299625906,
Men 3,10,12321,Christopher,Ragusa,CCB International,,251227,300,287.116898527,
Men 3,11,12533,Cole,Hilton,Pacific Power Blue Sky,,391407,300,290.70080079495,
Men 3,12,11256,Jen,Akeroyd,Sorella Forte,,725,369.81770833333,294.28470306289,
Men 3,13,10635,Colin,Mullane,Land Shark,,417,314.36035650963,297.86860533084,
Men 3,14,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,357504,301.58244680851,301.45250759878,
Men 3,15,11254,Jeff,Harwood,Ironclad Performance Wear,,315,308.0390625,305.03640986673,
Men 3,16,14684,Tim,Mayer,Hutchs,,,300,308.62031213467,
Men 3,17,11255,Kurt,Haas,Capitol Velo p/b Lifesource,,,298.21614583333,312.20421440262,
Men 3,18,10796,Zachary,Utz,Ruckus Test Team,,384807,375.83,315.78811667056,
Men 3,19,12077,Brice,Gary,Paul's Bicycle Way of Life Cycling Team,,,326.8085106383,319.37201893851,
Men 3,20,10630,Lisa,Turnbull,Riverstone,,243750,293.5429331307,322.95592120645,
Men 3,21,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,255887,300,326.5398234744,
Men 3,22,13930,John,Lance,Guinness Cycling Team,,136272,344.16666666667,330.12372574234,
Men 3,23,12081,Dave,Dezellem,Ironclad Performance Wear,,,342.12765957447,333.70762801029,
Men 3,24,10640,Scott,Hill,Life Cycle Bike Shop,,90256,301.45250759878,337.29153027823,
Men 3,25,13593,Steven,Savich,Paul's Bicycle Way of Life Cycling Team,,431,300,340.87543254618,
Men 3,26,13590,Abe,Schafermeyer,Paul's Bicycle Way of Life Cycling Team,,,300,344.45933481412,
Men 3,27,10646,Brent,Emoff,BRIHOP,,259427,301.56731256332,348.04323708207,
Men 4/5,1,11477,Doug,Turnbull,Midtown Direct Racing,,243866,363.73205741627,309.01982157097,
Men 4/5,2,10769,Logan,Scherer,OSU Cycling Club,,,407.8125,314.70608272279,
Men 4/5,3,12168,Nathan r,Frechen,Team Beer,,,262.08,320.3923438746,
Men 4/5,4,11633,Lincoln,Wettenhall,Hammer Velo,,296196,372.125,326.07860502642,
Men 4/5,5,10783,Ron,Sines,Pacific Power Blue Sky,,381891,354.80113636364,331.76486617823,
Men 4/5,6,19795,Ryan,Dunagan,na,,,400,337.45112733004,
Men 4/5,7,12048,Brian,Davis,Cycle Sport Racing,,266027,383.7296037296,343.13738848186,
Men 4/5,8,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,345532,407.81394395079,348.82364963367,
Men 4/5,9,12044,Isaac,Sullivan,Ruination Racing,,,394.54545454545,354.50991078549,
Men 4/5,10,13549,Dan,Birman,Beaverton Bicycle Club,,280431,400,360.1961719373,
Men 4/5,11,10788,Greg,Meller,Life Cycle Bike Shop,,,376.84765892003,365.88243308911,
Men 4/5,12,10829,Brian,Claytor,Pacific Power Blue Sky,,363740,514.48788819876,371.56869424093,
Men 4/5,13,19796,Guy,Scherer,na,,,400,377.25495539274,
Men 4/5,14,10787,Ryan,Champion,Pacific Power Blue Sky,,329152,438.1875,382.94121654456,
Men 4/5,15,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,,303580,354.34343434343,388.62747769637,
Men 4/5,16,13635,David,Dimarco,SLOCUM Rebound Racing,,399747,400,394.31373884819,
Men 4/5,17,10822,Michael,Brindza,Life Cycle Bike Shop,,275693,425.15140977444,400,
Men 4/5,18,12490,Guy,Polson,Ruination Racing/Collins Bike shop,,,400,405.68626115181,
Men 4/5,19,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,,336396,400,411.37252230363,
Men 4/5,20,19797,John,Hartnett,na,,241125,400,417.05878345544,
Men 4/5,21,10773,Adam,Kennedy,Pacific Power Blue Sky,,328406,454.0749462494,422.74504460726,
Men 4/5,22,11760,Ken,Rodgers,Whitewater Designs,,330646,443.41964285714,428.43130575907,
Men 4/5,23,10802,Matthew s,Martel,Pacific Power Blue Sky,,,373.70253036437,434.11756691089,
Men 4/5,24,11825,Alexander,Birman,Beaverton Bicycle Club,,,404.81818181818,439.8038280627,
Men 4/5,25,11754,Mike,Fajer,,,,390.71428571429,445.49008921451,
Men 4/5,26,18418,Zachary,Szmuc,Life Cycle Bike Shop,,,400,451.17635036633,
Men 4/5,27,13891,Scott,Mccanna,Pacific Power Blue Sky,,,522.82608695652,456.86261151814,
Men 4/5,28,19798,Scott,Wallace,,,440356,400,462.54887266996,
Men 4/5,29,14126,Donovan,Stewart,Portland Velo,,,519.5652173913,468.23513382177,
Men 4/5,30,19799,Ben,Moore,,,182462,400,473.92139497358,
Men 4/5,31,19800,Phil,Tyler,,,,400,479.6076561254,
Men 4/5,32,19793,Randy,Paschall,Life Cycle Bike Shop,,,400,485.29391727721,
Men Masters 35+/50+ Overall,1,19792,Marc,Hibbard,Bicycleway.com,,,300,255.64015151515,
Men Masters 35+/50+ Overall,2,10657,Paul,Bourcier,Hutch's-Co-Motion,,4391,143.3048411456,260.98497517165,
Men Masters 35+/50+ Overall,3,10676,Mark,Krause,Land Shark,,318650,302.25935828877,266.32979882815,
Men Masters 35+/50+ Overall,4,12545,Greg,Vanscholten-cra...,SLOCUM Rebound Racing,,,300,271.67462248464,
Men Masters 35+/50+ Overall,5,10696,Doug,Perrin,Hutch's/ClearOne/Bend Dental,,709,374.86068111455,277.01944614114,
Men Masters 35+/50+ Overall,6,11329,Sal,Collura,SLOCUM Rebound Racing,,615,271.42917956656,282.36426979764,
Men Masters 35+/50+ Overall,7,11248,Mitch,Denham,NoMad Sports Club,,43337,281.47344858156,287.70909345414,
Men Masters 35+/50+ Overall,8,11791,Joseph,Holcomb,Specialized River City Bicycles,,,300.41666666667,293.05391711064,
Men Masters 35+/50+ Overall,9,11750,Jeff,Tedder,Hammer Velo,,,366.94642857143,298.39874076713,
Men Masters 35+/50+ Overall,10,12081,Dave,Dezellem,Ironclad Performance Wear,,,342.12765957447,303.74356442363,
Men Masters 35+/50+ Overall,11,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,335.38201160542,309.08838808013,
Men Masters 35+/50+ Overall,12,11351,Harry,Phinney,Pacific Power Blue Sky,,,340.70261437908,314.43321173663,
Men Masters 35+/50+ Overall,13,12261,Michael,Rosenberg,Hutch's,,49980,300,319.77803539312,
Men Masters 35+/50+ Overall,14,11339,Scott,Harman,HPChiro/Scott's Cycling of Salem,,,301.28579721362,325.12285904962,
Men Masters 35+/50+ Overall,15,10783,Ron,Sines,Pacific Power Blue Sky,,381891,354.80113636364,330.46768270612,
Men Masters 35+/50+ Overall,16,11947,Paul,Mautner,Team Rose City,,,300,335.81250636262,
Men Masters 35+/50+ Overall,17,11254,Jeff,Harwood,Ironclad Performance Wear,,315,308.0390625,341.15733001912,
Men Masters 35+/50+ Overall,18,11609,John,Obrien,ZteaM,,526,336.24300111982,346.50215367561,
Men Masters 35+/50+ Overall,19,10702,Donald,Vizzini,Marty's Cycle &amp; Moore,,,365.47425549167,351.84697733211,
Men Masters 35+/50+ Overall,20,11585,Rod,Underhill,Bridgetown Velo,,,414.19444444444,357.19180098861,
Men Masters 35+/50+ Overall,21,10787,Ryan,Champion,Pacific Power Blue Sky,,329152,438.1875,362.53662464511,
Men Masters 35+/50+ Overall,22,14352,Brian,Abers,Bike Central,,1044,383.97058823529,367.88144830161,
Men Masters 35+/50+ Overall,23,12053,Tim,Richter,Hutch's,,29786,445.45454545455,373.2262719581,
Men Masters 35+/50+ Overall,24,10788,Greg,Meller,Life Cycle Bike Shop,,,376.84765892003,378.5710956146,
Men Masters 35+/50+ Overall,25,11281,John,Forbes,Bri-Hop,,72771,466.40271493213,383.9159192711,
Men Masters 35+/50+ Overall,26,10698,Daryl,Hemenway,BRIHOP Cycling (Brian's House of Pain),,133838,304.30185758514,389.2607429276,
Men Masters 35+/50+ Overall,27,10773,Adam,Kennedy,Pacific Power Blue Sky,,328406,454.0749462494,394.60556658409,
Men Masters 35+/50+ Overall,28,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,332.91819852941,399.95039024059,
Men Masters 35+/50+ Overall,29,19793,Randy,Paschall,Life Cycle Bike Shop,,,300,405.29521389709,
Men Masters 35+/50+ Overall,30,11349,Lance,Coffel,HPChiro/Scott's Cycling of Salem,,,357.1427224736,410.64003755359,
Men Mst 35+,1,19792,Marc,Hibbard,,,,300,246.90493421053,
Men Mst 35+,2,10657,Paul,Bourcier,Hutch's-Co-Motion,,4391,143.3048411456,252.83148679373,
Men Mst 35+,3,10676,Mark,Krause,Land Shark,,318650,302.25935828877,258.75803937693,
Men Mst 35+,4,12545,Greg,Vanscholten-cra...,SLOCUM Rebound Racing,,,300,264.68459196014,
Men Mst 35+,5,11329,Sal,Collura,SLOCUM Rebound Racing,,615,271.42917956656,270.61114454334,
Men Mst 35+,6,11248,Mitch,Denham,NoMad Sports Club,,43337,281.47344858156,276.53769712655,
Men Mst 35+,7,11791,Joseph,Holcomb,Specialized River City Bicycles,,,300.41666666667,282.46424970975,
Men Mst 35+,8,12081,Dave,Dezellem,Ironclad Performance Wear,,,342.12765957447,288.39080229296,
Men Mst 35+,9,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,335.38201160542,294.31735487616,
Men Mst 35+,10,11339,Scott,Harman,HPChiro/Scott's Cycling of Salem,,,301.28579721362,300.24390745937,
Men Mst 35+,11,10783,Ron,Sines,Pacific Power Blue Sky,,381891,354.80113636364,306.17046004257,
Men Mst 35+,12,11254,Jeff,Harwood,Ironclad Performance Wear,,315,308.0390625,312.09701262577,
Men Mst 35+,13,10787,Ryan,Champion,Pacific Power Blue Sky,,329152,438.1875,318.02356520898,
Men Mst 35+,14,14352,Brian,Abers,Bike Central,,1044,383.97058823529,323.95011779218,
Men Mst 35+,15,12053,Tim,Richter,Hutch's,,29786,445.45454545455,329.87667037539,
Men Mst 35+,16,10788,Greg,Meller,Life Cycle Bike Shop,,,376.84765892003,335.80322295859,
Men Mst 35+,17,10698,Daryl,Hemenway,BRIHOP Cycling (Brian's House of Pain),,133838,304.30185758514,341.7297755418,
Men Mst 35+,18,10773,Adam,Kennedy,Pacific Power Blue Sky,,328406,454.0749462494,347.656328125,
Men Mst 35+,19,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,332.91819852941,353.5828807082,
Men Mst 35+,20,19793,Randy,Paschall,Life Cycle Bike Shop,,,300,359.50943329141,
Men Mst 50+,1,10696,Doug,Perrin,Hutch's/ClearOne/Bend Dental,,709,374.86068111455,337.67868107769,
Men Mst 50+,2,11750,Jeff,Tedder,Hammer Velo,,,366.94642857143,344.32365583075,
Men Mst 50+,3,11351,Harry,Phinney,Pacific Power Blue Sky,,,340.70261437908,350.96863058381,
Men Mst 50+,4,12261,Michael,Rosenberg,Hutch's,,49980,450,357.61360533687,
Men Mst 50+,5,11947,Paul,Mautner,Team Rose City,,,450,364.25858008993,
Men Mst 50+,6,11609,John,Obrien,ZteaM,,526,336.24300111982,370.90355484299,
Men Mst 50+,7,10702,Donald,Vizzini,Marty's Cycle &amp; Moore,,,365.47425549167,377.54852959605,
Men Mst 50+,8,11585,Rod,Underhill,Bridgetown Velo,,,414.19444444444,384.19350434911,
Men Mst 50+,9,11281,John,Forbes,Bri-Hop,,72771,466.40271493213,390.83847910217,
Men Mst 50+,10,11349,Lance,Coffel,HPChiro/Scott's Cycling of Salem,,,357.1427224736,397.48345385523,
Men Pro 1/2,1,11966,Mckenzie,Thramer,SLOCUM Rebound Racing,,296614,158.54166666667,127.36503623188,
Men Pro 1/2,2,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,259214,149.523657289,130.16463528346,
Men Pro 1/2,3,10657,Paul,Bourcier,Hutch's-Co-Motion,,4391,143.3048411456,132.96423433504,
Men Pro 1/2,4,12267,Nick,Skenzick,Hutch's-Co-Motion,,,150,135.76383338662,
Men Pro 1/2,5,12545,Greg,Vanscholten-cra...,SLOCUM Rebound Racing,,,150,138.56343243819,
Men Pro 1/2,6,10679,Matt,Ritzow,Bicycleway.com,,,145.4471312138,141.36303148977,
Men Pro 1/2,7,2754,William,O'donnell,Westwood Velo,,225893,278.63377130116,144.16263054135,
Men Pro 1/2,8,11620,Cory,Domingues,Hutch's-Co-Motion,,59742,147.50077190908,146.96222959292,
Men Pro 1/2,9,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,146.53867689317,149.7618286445,
Men Pro 1/2,10,10670,David,Roth,SLOCUM Rebound Racing,,59334,147.92279411765,152.56142769608,
Men Pro 1/2,11,11329,Sal,Collura,SLOCUM Rebound Racing,,615,271.42917956656,155.36102674766,
Men Pro 1/2,12,10675,Marcel,Delisser,Team Oregon presented by Laurelwood Brewing,,252838,155.66501308169,158.16062579923,
Men Pro 1/2,13,11626,Billy,Truelove,SLOCUM Rebound Racing,,,148.28125,160.96022485081,
Men Pro 1/2,14,12256,Bill,Warburton,Therapeutic Associates Cycling/GENR8,,191,150,163.75982390239,
Men Pro 1/2,15,10696,Doug,Perrin,Hutch's/ClearOne/Bend Dental,,709,374.86068111455,166.55942295396,
Men Pro 1/2,16,13587,Ethan,Stehley,SLOCUM Rebound Racing,,152881,148.125,169.35902200554,
Senior Women,1,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,255887,400,334.57619047619,
Senior Women,2,12292,Amanda,Atwill,Hammer Velo,,904,400,345.48015873016,
Senior Women,3,10740,Heather,Hill,Life Cycle Bike Shop,,83890,380.85714285714,356.38412698413,
Senior Women,4,12291,Kalli,Phillips,Poplollies,,,400,367.2880952381,
Senior Women,5,12405,Emily,Charbonneau,BRIHOP,,267373,346.66666666667,378.19206349206,
Senior Women,6,11619,Heather,Vanvalkenburg,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,200293,482.42063492063,389.09603174603,
Senior Women,7,11858,Anne,Linton,Sorella Forte,,298708,406.66666666667,400,
Senior Women,8,13653,Michele,Gladieux,Michele Gladieux,,,400,410.90396825397,
Senior Women,9,11431,Molly,Mullane,Land Shark,,175,462.97619047619,421.80793650794,
Senior Women,10,12275,Kristi,Green,Desalvo Custom Cycles Racing,,,400,432.7119047619,
Senior Women,11,11779,Judy,Richardson,Sorella Forte,,273443,562.5,443.61587301587,
Senior Women,12,11287,Meg,Mautner,Bike Central,,,500.5,454.51984126984,
Women 4,1,10727,Amy,Shepard,BRIHOP,,318922,,,
Women 4,2,10726,Rachelle,Jorgensen,Life Cycle Bike Shop,,404770,,,
Women 4,3,12092,Brooke,Bauer,Rolfe Prima,,,,,
Women 4,4,19794,Elizabeth,Gruber,,,400284,,,
Women 4,5,12154,Katy,Pranian,Sorella Forte,,,,,
Women 4,6,12135,Christine,Jerko,Sorella Forte,,358734,,,
Women 4,7,11388,Michelle,Mishoe,Specialized River City Bicycles,,,,,
Women 4,8,11386,Allison,Medellin,Hammer Velo,,401343,,,
