Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,18,44,450,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,Male 50-59 (80 Mile),9,41,366.66666666667,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 1 MEN 50+,4,10,282,
Hop Brook MTB Race,2018-04-8,Men 50+ Cat 1,12,18,324.40104166667,
Hop Brook MTB Race,2018-04-8,Cat 1 M 50+,12,18,332.44437381897,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men 45+ Cat 1/2,11,15,399.10714285714,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 1/2 M 45+,11,16,345.89285714286,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 1/2 Master M 45+,8,15,325,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 1/2 M 45+,11,24,311.93402365857,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M 45+,9,23,304.19673727475,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2 M 45+,8,13,339.06749603651,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 1/2 M 45+,7,11,352.04708770239,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 45+,16,23,367.46075597081,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 45+ M,16,23,333.3698468799,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 1/2 M 45-99,8,10,354.25440285576,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 1/2 M 45-99,8,12,337.62340339446,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 1/2 M 45-99,12,17,367.01815604267,
The Lewis Morris Challenge,2019-06-23,Cat 1/2 Master M 45-99,12,19,333.86283550045,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 1/2 M 45-99,3,6,,
