First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Fortini,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,999,38,424.94380952381,
Jerome,Townsend,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,5,66,226.929,
Josh,Dillon,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,51,66,282.612,
Josh,Dillon,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,55,89,275.3052856199,
Jerome,Townsend,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,61,89,282.2436651016,
Josh,Dillon,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,69,76,336.46084002478,
Jerome,Townsend,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,73,76,346.57357727735,
Jerome,Townsend,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,23,84,269.60912698413,
Josh,Dillon,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,74,84,269.60912698413,
Josh,Dillon,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,7,89,210.02215919107,
Jerome,Townsend,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,84,89,306.75972992092,
Jerome,Townsend,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,34,94,295.48442028986,
Josh,Dillon,Tokeneke Classic Road Race,2014-08-10,p/1/2,7,70,236.06038333333,
Jerome,Townsend,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,6,84,209.56461290323,
Jerome,Townsend,34th Annual Concord Criterium,2014-08-2,Men P/1/2,9,33,276.49816666667,
Jerome,Townsend,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,29,75,310.05122309294,
Josh,Dillon,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,35,75,338.59130919552,
Evan,Huff,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,38,75,349.29384148399,
Josh,Dillon,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,31,67,309.37905118651,
Jerome,Townsend,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,64,67,373.65513418307,
Jerome,Townsend,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,5,77,217.3103974359,
Evan,Huff,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,49,77,351.32782051282,
Jerome,Townsend,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,4,59,208.24355172414,
Evan,Huff,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,17,59,254.14677586207,
Jerome,Townsend,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,9,50,238.26774,
Evan,Huff,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,42,50,357.45337,
Jerome,Townsend,Exeter Classic,2014-06-24,Men Pro/1/2/3,13,79,249.57157326007,
Jerome,Townsend,Nutmeg Classic Criterium,2014-06-7,Pro - 3,26,61,304.55533333333,
Evan,Huff,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,76,117,313.83699958767,
Evan,Huff,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,88,95,328.31493151178,
Evan,Huff,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,78,117,318.23814896715,
Jerome,Townsend,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,79,117,321.00883790517,
Jerome,Townsend,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,5,117,213.1390497076,
Evan,Huff,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,35,117,273.76870614035,
Jerome,Townsend,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,68,87,326.01033333333,
Evan,Huff,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,79,87,326.01033333333,
Jerome,Townsend,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,25,33,307.71046875,
Jerome,Townsend,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,26,63,354.98833333333,
Evan,Huff,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,17,43,305.84833333333,
Evan,Huff,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,63,70,370.32870238095,
Evan,Huff,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,54,67,370.10398345524,
