Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,20,45,368.22066574956,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,DNF,41,553.7135975612,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,56,61,429.70934952528,
Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,17,24,470.50275969996,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,DNF,49,549.05739831752,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),57,69,470.27165032874,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),12,36,356.56329411765,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,32,47,471.671575,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),9,36,345.037,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),10,27,387.43519311038,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,21,25,476.69744444444,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,28,45,456.12222224389,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,15,15,489.801,
Three River Rumble - RR,2016-05-15,Masters 45+ Cat 1/2/3/4,DNF,13,474.22794444444,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 45+ Cat 1/2/3/4,12,12,469.31282744709,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,20,29,475.18583977657,
Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,8,21,401.66445,
Aaron Shafer Memorial RR,2017-04-22,Masters 50-59 Open,11,22,449.505,
Music City Crits,2017-05-3,Men Cat 4/5,17,57,441.09446605786,
Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,7,20,380.24366666667,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 50-59 Open,4,12,383.41463841393,
Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,3,19,395.75759406715,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 50-59 Open,2,9,377.8445,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,14,25,446.78886590675,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 50+,DNF,15,567.89333333333,
Cedar Hill Criterium,2018-05-6,Masters 50-59 Open,6,14,418.00105555556,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 50-59 Open,9,20,424.97586666667,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 50-59 Open,11,14,545.96533333333,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 50-59 Open,10,11,461.81146666667,
Dalton Grand Prix - RR,2018-07-1,Men Master 40+ Cat 3/4/5,4,12,419.96893333333,
Three River Rumble - Crit,2018-07-21,Masters 50-59 Open,8,15,411.6,
Three River Rumble - RR,2018-07-22,Masters 50-59 Open,12,22,467.08777929771,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 50-59 Open,5,13,392.96161111111,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 50-59 Open,DNF,12,,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,9,45,413.84681818182,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,16,30,443.34793106694,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,28,30,505.86111768443,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,14,19,539.82645833333,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,3,20,408.71055151515,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,8,15,415.44,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,DNF,27,575.93388806755,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,37,45,503.9614231705,
Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,11,16,472.839125,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,23,30,484.12487496563,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 50-59 Open,7,9,489.2265,
Music City Crits,2019-07-17,Men Cat 3/4,17,40,429.26925073443,
Music City Crits,2019-07-17,Men Cat 4/5,36,37,548.44619444444,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,32,35,549.49134228739,
Cookeville Criterium,2019-07-28,Masters 50-59 Open,4,11,409.82626666667,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,13,17,491.45558333333,
Music City Crits,2019-08-28,Men Cat 3/4,16,47,406.68661904762,
Music City Crits,2019-08-28,Men Cat 4/5,8,34,395.19784313725,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,DNF,25,550.93250155963,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 50+,17,25,520.77874214926,
Sumatanga Road Race,2021-02-6,Mas 45+ B,20,24,499.09090909091,
Alabama Road Series,2021-02-27,Men Mas 50+,11,14,494.58171908677,
Steele Road Race,2021-03-13,Men Master 45+ Cat 4/5,DNF,23,525.9375,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,16,17,509.0625,
Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,9,14,384.36555199042,
Cedar Hill Crit,2022-05-8,Men Masters 50+,4,7,373.91863463643,
2022 Music City Crits,2022-05-10,Men Cat 4 A,4,13,363.7753248525,
2022 Music City Crits,2022-06-1,Men Cat 4 A,7,16,418.15585897734,
Commerce Stage Race Road Race,2022-06-4,Men Master 50+,12,18,426.50762505039,
Commerce Stage Race Crit,2022-06-5,Men Master 50+,10,21,391.64490105897,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,DNF,19,441.91666264961,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,DNF,22,543.21712564103,
2022 Music City Crits,2022-06-29,Men Cat 4 A,9,13,445.36477165408,
Tiger Lane Crit Series,2022-07-7,Men  3/4,11,27,378.16310695327,
2022 Music City Crits,2022-07-12,Men Cat 4 A,14,16,466.70471677754,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  3),6,11,433.16433684229,
