Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Cat 5  35+,8,23,468.46234605717,
Greenville Spring Series,2014-02-9,Men Cat 5  35+,3,25,416.26349163105,
Greenville Spring Series,2014-02-15,Men Cat 5  35+,2,17,430.1458449643,
Greenville Spring Series,2014-02-16,Men Cat 5  35+,1,21,422.9345,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,3,29,425.55851996337,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,4,35,434.89162745098,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,3,27,436.53846153846,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,1,34,425,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,15,39,414.66029170777,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,6,32,388.30142857143,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,11,39,422.788,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,5,39,365.70718627451,
Greenville Spring Series,2015-02-7,Men Cat 4,12,65,431.35759574848,
Greenville Spring Series,2015-02-8,Men Cat 4,6,43,385.33567708333,
Greenville Spring Series,2015-02-14,Men Cat 4,7,40,396.8379470223,
Greenville Spring Series,2015-02-21,Men Cat 4,3,25,372.61913333333,
Greenville Spring Series,2015-02-22,Men Cat 4,2,28,384.38570833333,
Greenville Spring Series,2015-02-28,Men Cat 4,6,36,423.57855118806,
Greenville Spring Series,2015-03-1,Men Cat 4,11,52,406.10605915091,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,12,24,330.3765764352,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,DNF,34,406.25479166667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,DNF,26,468.50104209193,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,2,23,312.04975218402,
Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,5,14,337.15626666667,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,11,53,289.31922947387,
Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,10,25,337.08056541496,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,12,39,329.62894257385,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,14,40,338.97068891953,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,11,24,358.43325757576,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,13,41,364.03883333333,
TigerTown Road Race,2021-03-27,Men Master 35+,5,15,372.39590255101,
TigerTown Road Race,2021-03-27,Men Cat 3,DNF,32,445.97368518519,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,13,46,327.77489855072,
Commerce Stage Race - RR,2021-05-1,Master 40+,11,34,379.57718055556,
Tiger Town Classic - Road Race,2022-04-2,Men Master 40+,13,30,359.91599388576,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,7,56,324.89930937608,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,11,28,378.39744905003,
Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,7,14,360.8085695515,
