Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,32,88,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,92,108,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,17,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,41,89,,
Rocky Mountain Roubaix,2012-04-7,Men Master A ,9,12,381.5,
Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,9,13,367.5,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,DNF,26,370.61310959411,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,23,26,369.55967452634,
Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,14,19,414.5228931625,
Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 40-49,2,11,329.91742856122,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,17,21,447.50116551391,
Harvest Moon Cross,2012-09-22,Men Cat 3  ,13,16,379.34743778982,
Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 40+,4,6,378.90329052504,
Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4 Master 40+,2,5,,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,31,36,439.40061095921,
Green Bluff Circuit Race,2014-06-7,Men Masters 40+  ,3,7,376.56732049085,
River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 40+,9,9,428.462,
 Masters Road Nationals - TT,2014-09-3,Men Master 35-39,15,16,322.23764963675,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,31,46,343.17684848485,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,24,25,329.13725,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,44,57,367.55418668414,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,20,29,424.80126634208,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,DNF,27,456.229,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,DNF,27,456.229,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 3/4/5,22,35,407.75642913066,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,14,24,424.36729809746,
IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,23,29,447.51471846741,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,27,28,471.30392569651,
