First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Rasmussen,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,11,28,418.76254545455,
Helle,Bachofen von echt,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,27,28,572.49972727273,
Irena,Ossola,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,32,53,398.53509081007,
Audrey,Lemieux,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,41,53,426.88717178844,
Irena,Ossola,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,7,54,321.26397069597,
Audrey,Lemieux,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,26,54,387.84223076923,
Irena,Ossola,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,9,77,326.33436961451,
Audrey,Lemieux,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,42,77,414.947875,
Stephanie,Wetzel,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,62,77,473.05392857143,
Adriane,Provost,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,71,77,473.05392857143,
Helle,Bachofen von echt,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,73,77,473.05392857143,
Stephanie,Wetzel,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,15,81,328.82075833333,
Irena,Ossola,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,46,81,407.28989791667,
Audrey,Lemieux,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,60,81,451.17941666667,
Adriane,Provost,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,74,81,485.7590375,
Helle,Bachofen von echt,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,78,81,496.39892083333,
Stephanie,Wetzel,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,15,81,312.42409285315,
Irena,Ossola,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,46,81,416.84152060516,
Audrey,Lemieux,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,60,81,463.99777829962,
Adriane,Provost,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,74,81,511.15403599408,
Helle,Bachofen von echt,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,78,81,524.62725247822,
