Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,20,51,385.6,
Boulevard Road Race,2012-02-4,Men Master 45+,6,47,326.26083591396,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,8,26,277.32340574578,
Paramount Criterium,2012-07-15, Men 50+  ,40,74,421.37506306306,
Paramount Criterium,2012-07-15, Men 45+  ,32,61,356.63498888889,
San Marcos Criterium,2012-07-29,Men  Masters 45+,3,37,298.12733333333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,12,37,331.74185506557,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,1,51,256.92383333333,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,7,32,295.01473545384,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,30,58,291.62,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,20,68,328.71448529412,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,35,44,390.31215189077,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,3,52,281.24211008432,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,16,84,348.30645463748,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,5,44,250.40590909091,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,10,72,291.646125,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,20,36,398.55187962963,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,15,46,315.20723913043,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,4,49,261.34674507704,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,25,49,348.08,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,12,67,283.46744444444,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,2,24,289.90038888889,
Boulevard Road Race ,2014-02-1,Men Masters 45+,13,40,291.78777221706,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,64,66,463.54818181818,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,42,55,344.21856790123,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,DNF,94,497.52046666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,66,89,490.13201801802,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,28,73,300.09715796087,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,88,95,376.38659574468,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,24,26,355.1227458287,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,24,26,355.1227458287,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,20,55,304.84202149083,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,14,53,284.4670700784,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,17,43,307.69342877218,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,33,43,363.93357142857,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,2,30,266.42522222222,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,1,27,255.99166666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,11,70,299.96702380952,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,3,66,253.10130808081,
Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,6,18,330.02488888889,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,6,29,288.70382142857,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,9,33,327.666,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,3,42,255.75032786813,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,51,79,373.23143083019,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,6,63,267.43482758621,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,5,50,288.75512851956,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,10,31,340.41988461538,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,44,113,367.98800275396,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,1,98,263.1685,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,6,23,319.19570174125,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,12,37,311.42117647059,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,7,30,317.48042857143,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,7,30,325.82591460024,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,12,31,319.39043582419,
San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,21,23,381.82681818182,
San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,10,23,330.20666904495,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,5,31,284.40144444444,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,14,83,347.46380822118,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,43,77,379.28040435611,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,3,46,260.85705882353,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,20,35,413.19046153846,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,1,22,284.58,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,8,24,360.02761111111,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,DNF,24,442.84327777778,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,14,61,309.63803174603,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,22,28,393.93723837246,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,12,45,327.64537777778,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,2,38,296.2140625,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,5,33,300.019625,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,11,51,359.45186735997,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,20,74,337.23571759259,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,13,36,416.36896666667,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,DNF,44,495.41910714286,
Tour de Murrieta - TT,2016-03-11,Men Master 55+ Cat1/2/3,2,11,319.29,
Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,4,16,356.53453333333,
Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,4,22,370.10427618682,
Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,2,22,340.05557321962,
Chuck Pontius Omnium RR,2016-03-19,Men Master 55-59 Cat 1/2/3/4,3,18,295.98212962963,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 55+ Cat 1/2/3/4,1,18,323.83866666667,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,36,41,475.6436021963,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,3,32,,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,7,41,351.5279876161,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,46,79,411.42611764706,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,6,28,333.88081818182,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,12,44,306.40916666667,
San Marcos Crit,2016-06-5,Men Master 55+ Open,3,13,339.993,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,1,19,334.31633333333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,31,62,405.85709259259,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,3,26,339.86495454545,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,25,66,411.19736666667,
Tour de Murrieta - RR,2017-03-12,Men Master 55+ Cat1/2/3,10,13,490.975,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,4,37,358.01,
Barrio Logan Grand Prix,2017-05-6,Men Master 55+ Cat 1/2/3/4,2,8,360.45,
Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,DNF,17,484.57983333333,
SLR Road Race,2017-05-13,Men Master Championship 55+ Cat 1/2/3,2,5,,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,2,33,328.24882222222,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,DNF,78,439.6216344086,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,42,70,460.76342307692,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,3,44,337.29625,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 55+ Cat 1/2/3/4,1,12,339.677,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,23,36,483.6195,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,4,34,365.10093333333,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,4,38,360.63722222222,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,22,31,497.9248,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,4,74,310.07587447222,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,1,15,396.22183333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ Cat 1/2/3,1,8,407.89,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,7,32,395.44522222222,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,4,17,334.32277401794,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,23,35,401.78106651334,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,23,35,401.78106651334,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,1,33,346.0945,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,8,28,362.54357576052,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,10,28,359.6802112517,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,5,39,343.149875,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 55+ Cat 1/2/3/4,3,12,409.17088888889,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,4,45,374.895,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,23,79,406.05393333333,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 1/2/3,DNF,9,,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,36,36,618.61060185185,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,41,51,563.9501,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,11,50,341.05342753623,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,1,49,322.58066666667,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,1,28,329.65266666667,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,1,28,351.81783333333,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,18,53,396.97746153846,
Brooks Road Race,2021-05-22,Men Master 60+ Cat 1/2/3,1,13,393.0825,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,2,51,354.98775202214,
Barrio Logan Grand Prix,2021-06-26,Men Masters 55+ Cat 1/2/3/4,1,22,425,
CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,1,21,467.5,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,11,47,411.84782608696,
La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,1,13,467.5,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,26,42,411.42857142857,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,2,56,514.73684210526,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,2,40,515.29411764706,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,1,15,467.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,16,38,435.78947368421,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,1,18,408.86369440647,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,16,79,408.46153846154,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,1,66,382.5,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,1,79,328.17635902755,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,5,66,378.63748895253,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 55-64,2,68,427.5,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,4,44,383.30608221609,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,4,44,383.30608221609,
Barrio Logan Grand Prix,2022-05-14,Men Masters 60+ Cat 1/2/3/4,1,9,373.37547733499,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,1,68,342.72426647599,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M60-64 National Championship,2,21,475.75,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,1,44,335.14520149861,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,8,42,385.45153159422,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,1,18,353.31675287926,
Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,2,33,288.97474016536,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,2,40,375.57128618556,
SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,1,23,340.92562269318,
Boulevard Road Race,2023-04-29,Men Master 60+ Cat 1/2/3,3,10,396.23889676686,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,1,20,342.3904514346,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,1,27,298.84083026992,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,9,20,325.30753825208,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,2,67,290.03708847539,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,DNF,53,520.25975840751,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,1,31,274.55147341269,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,1,74,288.45186208041,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,5,37,343.55679164208,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,12,28,483.92857142857,
