Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox River Omnium - Sunday,2018-05-20,Men Cat 5,3,23,414.83849653363,
Lincoln Park Criterium,2019-04-28,Men Cat 5,4,30,405.43913652991,
2019 Monsters of the Midway,2019-05-4,Men Cat 5,5,28,417.61051650115,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,20,41,464.61,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,25,40,442.62504385965,
Hammond Region Riot,2019-05-11,Men Master 35+ Cat 4/5,2,32,373.02419995256,
Fox River Omnium,2019-05-19,Men Cat 5,2,22,379.18205570287,
Fox River Omnium,2019-05-19,Men Masters 30+ Cat 3/4/5,2,19,356.02044444444,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,21,45,444.83204493035,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,4,63,369.6947,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,2,63,350.82530419366,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,2,48,349.06783143732,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,11,42,403.75555857257,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,4,35,375.171,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,7,40,387.5918,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,4,49,364.4138449697,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,2,60,345.08456278412,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,9,63,388.00603225806,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,16,23,426.77842526524,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,2,20,325.22875206083,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,4,24,348.60755555556,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,10,22,406.17,
Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,6,21,323.75,
Johnson City Omnium - TT,2020-08-15,Masters 40+ Open,1,14,302.2175,
Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,4,18,329.53155555556,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,3,14,312.5,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,18,34,352.24,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,15,28,359.11,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,8,12,355.63856581826,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 4/5,1,8,360.59517183568,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,41,51,392.95454545455,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,21,59,343.15217391304,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,35,913,,
