Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,16,21,467.84690337659,
NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,14,22,456.58859202596,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Women/1/2/3/4  ,5,11,415.5816,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Women 4  ,5,9,480.026,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Women/1/2/3/4  ,9,14,436.26569047619,
Hell of the South,2013-03-23,Women Cat 1/2/3/4,DNF,25,527.24527348428,
Sunny King Criterium,2013-04-20,Women Cat 3/4,19,28,509.18452643535,
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,11,29,492.09989418154,
Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,11,26,493.66054885892,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,14,29,527.51018318371,
Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,5,26,430.05846153846,
Tennessee State TT Championship,2013-05-5,Women Cat 4,2,2,,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,11,24,420.40919909128,
Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,9,22,445.5717,
Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,12,21,441.34865,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 4,7,11,513.40665806899,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 4,2,13,435.11286584095,
MOAB Criteriu,2013-07-21,Senior Women Category 4,1,7,433.353,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 4,4,10,468.438,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Women Category 4,2,8,439.59173581333,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Women Category 4,2,6,479.72266666667,
Iron Mt Man MTB Marathon,2016-05-7,WoMen under 40,9,9,663.01622558594,
