First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ross,Williams,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,22,45,408.21286363636,
Ross,Williams,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,32,43,380.88777777778,
Ross,Williams,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,66,67,492.68661728395,
Ross,Williams,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,27,52,429.32535714286,
Ross,Williams,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,18,50,393.05590419641,
Mark,Olson,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,17,32,406.60657692308,
Mark,Olson,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,10,25,358.79605,
Carson,Lowell,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,48,49,551.7931272472,
Carson,Lowell,Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,7,13,431.04063420478,
Christopher,Gottwald,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,29,37,367.87824074074,
Gibi,Gottwaud,Miller Energy Criterium,2015-07-11,Women  JUNIOR 9-14 CAT Open,12,8,668.8345,
Michael,Krywanski,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,15,19,453.68852767234,
