Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,22,44,420.14,
Race For Humanity - Crit,2015-01-25,Men masters 35+,22,70,401.10809425062,
Pineapple Sprint Road Race,2015-03-15,Men Master  4/5,7,18,379.71299933095,
Dick Evans Memorial Road Race ,2015-08-30,Men Senior 19-49 Open,DNF,65,,
Pineapple Sprint Road Race,2017-03-12,Men Master 35-49,12,21,304.97782605275,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Senior 18-49 Open,9,44,339.38392613929,
Olomana Road Race,2018-08-12,Men Master 35-49 Cat 4/5,2,10,314.30898214047,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,9,43,348.0385839618,
Olomana Road Race,2019-08-11,Men  15+ Cat 1/2/3/4,10,16,411.7645,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,15,54,374.28521212121,
