Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,64907,Jake,Yackle,Yackle Brothers Racing,,307192,418.7,370.498,
Men Cat 3,2,149882,Pete,Carolan,The Olympic Club,,185956,481.08,376.5065,
Men Cat 3,3,123370,Jonatan,Jatombliansky,Dolce Vita Freewheel,,480931,460.49,382.515,
Men Cat 3,4,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,420.03,388.5235,
Men Cat 3,5,127271,Jason,Anderson,Team Mikes Bikes p/b Equator Coffees,,497101,427.12,394.532,
Men Cat 3,6,38590,Daniel,Cobley,Big orange,,303983,406.36,400.5405,
Men Cat 3,7,159785,Stewart,Thompson,,,258471,300,406.549,
Men Cat 3,8,149891,Morgan,Gerlak,The Olympic Club,,194574,399.48,412.5575,
Men Cat 3,9,71534,Jesse,Reeves,,,366463,620.5578,418.566,
Men Cat 3,10,99276,Kyle,Beikirch���,Dolce Vita Freewheel p/b SL2 Cycling Wear,,417086,474.37,424.5745,
Men Cat 3,11,71469,Ivan,Fernandez,Big orange,,412331,450.02,430.583,
Men Cat 3,12,107441,Mike,Hatton,Franco Factory Racing,,249659,451.07,436.5915,
Men Cat 3,13,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,429.25,442.6,
Men Cat 3,14,127149,Kenneth,Tsuda,TB143,,456989,435.05,448.6085,
Men Cat 3,15,17841,Sean,Beck,BRECycling,,130271,458.93,454.617,
Men Cat 3,16,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,442.6,460.6255,
Men Cat 3,17,28257,Sean,Brandt,Dolce Vita Freewheel p/b SL2,,333136,443.39,466.634,
Men Cat 3,18,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,438.68,472.6425,
Men Cat 3,19,72058,Jonathan,Paris,Big Orange Cycling,,390644,539.23478666667,478.651,
Men Cat 3,20,119512,David,Kennedy,D9 Foundation/ DNA Race Team,,368740,468.18,484.6595,
Men Cat 3,21,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,444.89,490.668,
Men Cat 3,22,38819,Jimmy,Winne,,,250472,435.21,496.6765,
Men Cat 3,23,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,423.07,502.685,
Men Cat 3,24,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling,,205713,449.17697720798,508.6935,
Men Cat 3,25,91663,Brian,Oconnor,D9 Foundation/ DNA Race Team,,422537,440.8,514.702,
Men Cat 3,DNF,15987,Jason,Kent,,,41826,536.42316666667,526.719,
Men Cat 3,DNF,40848,Armando,Fuentes,,,357307,478.79181944444,526.719,
Men Cat 4,1,129235,Eric,Sasse,,,498282,423.92,382.04383333333,
Men Cat 4,2,131093,Jason,Pedersen,Team Simple Green,,496699,383.58623669416,390.02174074074,
Men Cat 4,3,73741,Gilbert,Marquez,Team Simple Green,,395093,463.14,397.99964814815,
Men Cat 4,4,144894,Saul,Chaplin,Tieni Duro,,516200,461.33,405.97755555556,
Men Cat 4,5,64908,Nye,Yackle,Yackle Brothers Racing,,307201,535.25,413.95546296296,
Men Cat 4,6,127272,Paul,Chomsky,,,488930,489.74,421.93337037037,
Men Cat 4,7,106065,Anthony,Yasuda,,,459042,409.09334787144,429.91127777778,
Men Cat 4,8,38549,Ryan,Stroup,Squadra SF p/b Terun,,101309,453.87,437.88918518519,
Men Cat 4,9,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,447.03,445.86709259259,
Men Cat 4,10,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,451.72692424242,453.845,
Men Cat 4,11,159249,Ross,Barrett,,,548943,421.16495238095,461.82290740741,
Men Cat 4,12,144161,Matthew,Perry,SquadraSF p/b Terun,,524192,453.82,469.80081481481,
Men Cat 4,13,159616,Stuart,Grosser,Dolce Vita Freewheel p/b SL2,,547749,427.08,477.77872222222,
Men Cat 4,14,89120,Alejandro,De simone,,,410511,535.29,485.75662962963,
Men Cat 4,15,144509,Stefan,K miller,Tieni Duro Junior Cycling,,523152,492.25,493.73453703704,
Men Cat 4,16,106258,Mike,Garcia,Stinner Bicycle Club,,459847,520.33,501.71244444444,
Men Cat 4,17,104821,Jacob,Lebowitz,,,442720,400,509.69035185185,
Men Cat 4,18,90243,Jonathan,Schmidt,,,422785,527.73541874911,517.66825925926,
Men Cat 4,DNF,139134,Micah,Ancell,Tieni Duro,,525742,545.63,533.62407407407,
Men Cat 4,DNF,107375,Kenneth,Oei,Tieni Duro,,466904,525.31,533.62407407407,
Men Cat 5,1,103421,Joshua,Wood,,,165447,392.85884083196,392.85884083196,
Men Cat 5,2,159368,Jonathan,Hyde,,,545192,476.3328681713,407.95275273413,
Men Cat 5,3,159436,Rod,Farvard,Figueroa Mountain Brew Racing,,548449,435.69,421.1023594864,
Men Cat 5,4,159049,Matthew,Rock,Dolce Vita p/b Freewheel,,548318,500,434.25196623867,
Men Cat 5,5,43419,Carl,Parker,FIG MTN BREW RACING,,548529,481.4,447.40157299093,
Men Cat 5,6,159786,Spencer,Shotts,,,543612,500,460.5511797432,
Men Cat 5,7,159690,Xavier,Tavorn,,,548994,500,473.70078649547,
Men Cat 5,8,153381,Nathan,Martin,Tieni Duro Junior Cycling Team,,535615,439.72,486.85039324773,
Men Cat 5,9,156655,Michael,Bergantzel,,,551048,567.51921038356,500,
Men Cat 5,10,72046,Kimio,Bazett,One10 Performance and Nutrition,,549000,436.40827534209,513.14960675227,
Men Cat 5,11,81184,Max,Linich,,,302343,500,526.29921350453,
Men Cat 5,12,159146,Brian,Snyder,Union Cycling Club,,549578,497.94425714286,539.4488202568,
Men Cat 5,13,159787,Enrique,Alameda jr,Revs Road Race p/b Kinetic Cycles,,550800,500,552.59842700907,
Men Cat 5,14,159788,Vignesh,Shanmuganathan,,,550109,500,565.74803376133,
Men Cat 5,15,159444,John,Trendler,Ordinary Cyclists Racing,,548948,570.57,578.8976405136,
Men Cat 5,16,88997,Jonathan,Miller,,,526697,547.00877188224,592.04724726587,
Men Cat 5,17,142625,Christopher,Walker,,,518082,588.97,605.19685401813,
Men Master 35+ Cat 1/2/3,1,42582,Terence,Traughber,Portland Bicycle Studio,,269632,,,
Men Master 35+ Cat 1/2/3,2,40853,Jason,Francia,,,346232,,,
Men Master 35+ Cat 4/5,1,127008,Christian,Rodriguez,Monster Media,,494632,,,
Men Master 35+ Cat 4/5,2,58067,Peter,Virth,,,379488,,,
Men Master 35+ Cat 4/5,3,159791,Andrew,Perry,,,550412,,,
Men Master 45+ Cat 1/2/3,1,17161,Craig,Nunes,Schnur Racing,,178453,344.72,324.9975,
Men Master 45+ Cat 1/2/3,2,89800,Philip,Malaspina,CoreTechs Twt,,416562,382.92,331.11125,
Men Master 45+ Cat 1/2/3,3,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,418.78,337.225,
Men Master 45+ Cat 1/2/3,4,16521,Ronnie,Kier,Revs Road Race p/b Kinetic Cycles,,168115,441.52,343.33875,
Men Master 45+ Cat 1/2/3,5,8035,Scott,Giles,Schnur Racing,,196417,345.35,349.4525,
Men Master 45+ Cat 1/2/3,6,42431,Craig,Zimmerman,Bonk Breaker Cycling,,57157,341.83,355.56625,
Men Master 45+ Cat 1/2/3,7,86258,Phil,Tercero,Coretechs TWT,,396818,396.92,361.68,
Men Master 45+ Cat 1/2/3,8,3288,Unknown,Rider,,,,419.33,367.79375,
Men Master 45+ Cat 1/2/3,9,17157,Matthew,Carinio,Schnur Racing,,6109,368.73,373.9075,
Men Master 45+ Cat 1/2/3,10,16250,Ken,Calender,R4R -Make-A-Wish,,115342,358.45,380.02125,
Men Master 45+ Cat 1/2/3,11,16266,Blake,Reed,Schnur Racing,,29369,389.8,386.135,
Men Master 45+ Cat 1/2/3,12,115290,Jason,Hannon,Fig Mtn Brew Racing,,167360,388.19,392.24875,
Men Master 45+ Cat 1/2/3,13,16387,Michael,Holt,Funsport Bikes Cycling Team,,75334,424.97,398.3625,
Men Master 45+ Cat 1/2/3,14,15428,Chris,Courtney,Oak Valley Community Bank Elite Cycling,,47303,440.84,404.47625,
Men Master 45+ Cat 1/2/3,15,16114,Herman,Johnson,Fun sport bikes cycling team,,53501,397.35,410.59,
Men Master 45+ Cat 1/2/3,16,15845,Darryl,Smith,R4R-Make A Wish,,33092,431.47,416.70375,
Men Master 45+ Cat 1/2/3,17,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,373.4,422.8175,
Men Master 45+ Cat 1/2/3,18,28260,Joseph,Sullivan,SJBC,,336936,435.92,428.93125,
Men Master 45+ Cat 1/2/3,19,118609,Derek,Johnson,Schnur Racing,,273099,403.29,435.045,
Men Master 45+ Cat 1/2/3,20,15399,Chad,Rosser,SJBC,,286506,410.59,441.15875,
Men Master 45+ Cat 1/2/3,21,16500,Jason,Cruser,R4R - Make A Wish,,287526,437.75,447.2725,
Men Master 45+ Cat 1/2/3,22,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,437.25,453.38625,
Men Master 45+ Cat 1/2/3,23,42513,Michael,Penta,Big orange,,364697,444.93,459.5,
Men Master 45+ Cat 1/2/3,24,13726,Sean,Haidet,Schnur Racing,,153943,376.91,465.61375,
Men Master 45+ Cat 1/2/3,25,46913,Jaycee,Cary,Velo Club La Grange,,287426,387.08,471.7275,
Men Master 45+ Cat 1/2/3,26,16383,David,Porter,PenVelo/Summit Bicycles,,126711,442.77,477.84125,
Men Master 45+ Cat 1/2/3,27,15873,Hussein,Saffouri,KaiVelo Racing,,41848,447.65,483.955,
Men Master 45+ Cat 1/2/3,28,16325,Paul,Wren,Team Bonk Breaker,,109074,485.13,490.06875,
Men Master 45+ Cat 1/2/3,29,87163,Steven,Aurousseau,CoreTechs Cycling Team,,412284,446.69,496.1825,
Men Master 45+ Cat 1/2/3,DNF,132621,Robert,Wotring,,,504195,446.97,508.41,
Men Master 45+ Cat 1/2/3,DNF,41768,Scott,Bromstead,R4R-Make A Wish,,331322,418.49496012572,508.41,
Men Master 45+ Cat 1/2/3,DNF,15357,Roger,Martin,R4R-Make A Wish,,276924,402.99,508.41,
Men Master 45+ Cat 1/2/3,DNF,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,358.14,508.41,
Men Master 45+ Cat 1/2/3,DNF,73715,Doug,Zell,Intelligentsia-Allied,,392104,389.2,508.41,
Men Master 45+ Cat 1/2/3,DNF,15264,Chris,Ott,Peet's Coffee Racing,,26920,385.31,508.41,
Men Master 45+ Cat 4/5,1,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,482.85,391.8075,
Men Master 45+ Cat 4/5,2,16457,John,Hawkins,unattached,,45436,443.79,407.01785714286,
Men Master 45+ Cat 4/5,3,63484,Mike,Mccray,Action Sports,,107606,450,422.22821428571,
Men Master 45+ Cat 4/5,4,134385,Manuel,Paz,,,,450,437.43857142857,
Men Master 45+ Cat 4/5,5,16347,Russ,Freeman,,,129467,554.23,452.64892857143,
Men Master 45+ Cat 4/5,6,159790,Richard,Hager,Funsport Bikes Cycling Team,,273132,450,467.85928571429,
Men Master 45+ Cat 4/5,7,159279,Andrew,Hughes,,,550574,459.32294306725,483.06964285714,
Men Master 45+ Cat 4/5,8,16503,Serge,Plasschaert,Pen Velo Racing/Summit Bicycles,,195521,511.62,498.28,
Men Master 45+ Cat 4/5,9,16420,Frank,Kozak,Gianni Amore Racing,,305342,490.14,513.49035714286,
Men Master 45+ Cat 4/5,10,72699,Val,Encomio,Funsport Bikes Cycling Team,,62873,506.42,528.70071428571,
Men Master 45+ Cat 4/5,11,127812,James,Cho,Clean Power Cycling pb TESLA,,460055,514.39,543.91107142857,
Men Master 45+ Cat 4/5,12,42993,David,Veneski,Off The Front,,388340,528.76,559.12142857143,
Men Master 45+ Cat 4/5,13,41669,Jeffrey,Bell,CBRE Racing,,360332,529.64,574.33178571429,
Men Master 45+ Cat 4/5,14,128769,Loree,Mckinney,USMES,,320012,584.13,589.54214285714,
Men Master 55+,1,42994,Quentin,Sims,Hammer Nutrition/53x11,,107036,376.63,346.681,
Men Master 55+,2,72037,George,Tomasich,Canyon Velo,,380049,388.15,369.64532758795,
Men Master 55+,3,113079,Matthew,Trethric,Hammer Nutrition/53x11,,35914,397.43,392.6096551759,
Men Master 55+,4,17624,Josef,Lemire,ThirstyBear Cycling,,46799,438,415.57398276386,
Men Master 55+,5,15666,Lance,Newey,Sierra Nevada/Reliable Racing P/B Folsom Bike,,202161,484.93,438.53831035181,
Men Master 55+,6,16604,Kevin,Emerzian,Off The Front,,332982,500,461.50263793976,
Men Master 55+,7,16275,Thomas,Coulter,CAL-NAT'S RACING TEAM,,74102,455.99,484.46696552771,
Men Master 55+,8,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles.  / Peninsula Velo Cycling Club,,547658,468.64588613451,507.43129311567,
Men Master 55+,9,37871,George,Fuentes,GET A BIKE Racing,,223842,467.01527587952,530.39562070362,
Men Master 55+,10,16279,Steven,Grusis,Off The Front Racing Team,,60756,523.13,553.35994829157,
Men Master 55+,DNF,17857,Scott,Hollander,Off The Front,,308269,450.69,599.28860346747,
Men Pro/Cat 1/2,1,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,410.12,316.45216666667,
Men Pro/Cat 1/2,2,90250,Jove,Graham,Dayka Hackett,,242829,373.77,323.02742424242,
Men Pro/Cat 1/2,3,48794,Austin,Venhuizen,Subaru Santa Monica p/b Alfa,,356348,325.3,329.60268181818,
Men Pro/Cat 1/2,4,88292,Max,Motschwiller,The Olympic Club,,413239,406.04,336.17793939394,
Men Pro/Cat 1/2,5,38550,Tyler,Locke,Support Clean Sport/Seasucker/Guttenplan Coaching,,218099,337.08,342.7531969697,
Men Pro/Cat 1/2,6,65010,Jason,Hammond,SunPower Racing,,383744,419.32,349.32845454545,
Men Pro/Cat 1/2,7,103969,Angel,Munoz,ENDO concept team,,441005,422.31,355.90371212121,
Men Pro/Cat 1/2,8,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,388.78,362.47896969697,
Men Pro/Cat 1/2,9,66952,Matthew,Wikstrom,Subaru Santa Monica Racing powered by Alfa,,200063,334.9,369.05422727273,
Men Pro/Cat 1/2,10,56534,Chris,Coble,The Olympic Club,,220196,312.13,375.62948484848,
Men Pro/Cat 1/2,11,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,368.99,382.20474242424,
Men Pro/Cat 1/2,12,72668,Joseph,Chicoine,ThirstyBear Cycling,,253987,356.49,388.78,
Men Pro/Cat 1/2,13,18319,Naveen,Molloy,The Olympic Club,,283139,421.67,395.35525757576,
Men Pro/Cat 1/2,14,90853,Cameron,Bond,Go Fast - Incycle,,424733,384.62,401.93051515152,
Men Pro/Cat 1/2,15,40845,Tyler,Pearce,MDW,,368437,439.25,408.50577272727,
Men Pro/Cat 1/2,16,90733,Alexander,Cabatic,,,420107,364.57,415.08103030303,
Men Pro/Cat 1/2,17,16568,Aaron,Rindy,Hub Coffee,,303731,432.96,421.65628787879,
Men Pro/Cat 1/2,18,40847,Jon,Budinoff,D9 Foundation / DNA RACE TEAM,,367157,150,428.23154545455,
Men Pro/Cat 1/2,19,42627,Chester,Gillmore,Dolce Vita Freewheel p/b SL2,,269966,410.26,434.8068030303,
Men Pro/Cat 1/2,20,16376,Jason,Siegle,Subura Santa Monica Racing p/b Alfa,,193522,310.3,441.38206060606,
Men Pro/Cat 1/2,21,39213,Robert,Lander,AMain Cycling Team,,356530,399.9,447.95731818182,
Men Pro/Cat 1/2,22,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,400.97,454.53257575758,
Men Pro/Cat 1/2,23,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,,477280,423.19,461.10783333333,
Men Pro/Cat 1/2,DNF,17233,Matthew,Shackley,Unattached,,245236,435.3,474.25834848485,
Women Cat 4/5,1,154323,Victoria,Rainbolt,,,534607,,,
Women Cat 4/5,2,159789,Arianna,Pascarella,JL Velo,,547901,,,
Women Cat 4/5,3,127706,Christina,Ooi,,,459854,,,
Women Cat 4/5,4,107110,Alyssa,Walter,,,465877,,,
Women Cat 4/5,5,145930,Juliana,White,Velo Club La Grange,,527093,,,
Women Master 35+,1,83182,Christina,Davis,SJBC,,406900,,,
Women Pro/Cat 1/2/3,1,16542,Beverly,Chaney,SJBC,,221127,,,
