First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Brown,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,2,34,244.36676470588,
Christian,Hobbs,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,16,34,292.44647058824,
Brian,Anderson,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,18,34,299.315,
Alex,Smith,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,22,34,313.05205882353,
Christian,Hobbs,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,28,49,380.67260416667,
Peter,Brown,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,44,87,238.81,
Mari,Hunter,Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,13,33,394.239375,
John,O'neill,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,8,40,274.60034166667,
Christian,Hobbs,Esparto Time Trial,2012-09-2,Men Cat 1/2/3 Master 35-99,5,10,274.90530911882,
Peter,Cracknell,Esparto Time Trial,2012-09-2,Men Master  45-99,1,15,260.3975,
Christian,Hobbs,Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,5,19,321.78601851852,
Richard,Pepper,Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,11,21,301.48,
Peter,Brown,Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,16,21,330.20675,
Richard,Pepper,Petaluma Criterium,2012-09-1,Men Cat 12345 Masters 45-99,11,14,428.62692857143,
Peter,Brown,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,23,30,247.9509,
Mari,Hunter,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,23,23,442.03333541944,
Peter,Brown,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,24,39,224.35588531612,
Mari,Hunter,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,8,31,353.9572,
Peter,Brown,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,32,77,258.19124358974,
Mari,Hunter,Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,17,29,435.91479606786,
Peter,Brown,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,29,49,333.0565942029,
Brian,Anderson,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,37,49,373.43514492754,
Mari,Hunter,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women CAT 3  ,9,13,522.53877777778,
John,O'neill,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,16,29,360.11264420594,
John,O'neill,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,41,46,415.4767492747,
Alex,Smith,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,22,52,234.53940798678,
Alex,Smith,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 35-99,8,15,269.92253147764,
Mari,Hunter,Patterson Pass Road Race,2012-08-5,Women Cat 1/2/3  ,5,11,399.06729030674,
John,O'neill,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,54,70,416.27702150538,
Alex,Smith,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,19,54,315.64597916667,
Christian,Hobbs,The CyclePros Calavares Road Time Trial,2012-07-28, Cat 1/2/3/4/5 Day entry: time ,1,11,369.28920631314,
Peter,Cracknell,The CyclePros Calavares Road Time Trial,2012-07-28, Cat 1/2/3/4/5 Day entry: time ,2,11,385.43136505051,
Christian,Hobbs,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 3  ,4,15,311.14305286646,
Peter,Cracknell,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 5  ,1,9,458.10774487221,
John,O'neill,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,5,29,289.04321428571,
Christian,Hobbs,ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,31,32,334.32864583333,
Christian,Hobbs,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,33,46,413.17147826087,
Christian,Hobbs,ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,8,34,298.73166666667,
Paul,Whiting,Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 1/2/3  ,5,6,399.99324559403,
Gardie,Jackson,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,58,94,247.24131205674,
Mark,Trujillo,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,18,50,327.40617333333,
Peter,Knudsen,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,42,81,235.0096375,
Peter,Brown,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,45,81,240.73855,
Peter,Brown,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,23,44,327.70727272727,
Peter,Rosser,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,56,81,354.453125,
John,O'neill,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,57,81,356.572,
Peter,Brown,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,69,81,381.9985,
John,O'neill,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,2,28,301.7561547619,
Peter,Rosser,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,3,28,306.81414285714,
Peter,Brown,Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 2 Open ,16,16,350.21614583333,
Paul,Whiting,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,49,45,459.06878787879,
Christian,Hobbs,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,19,37,291,
John,O'neill,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,27,53,368.39,
Richard,Pepper,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,32,74,240.54721621622,
John,O'neill,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,42,74,267.96018918919,
Peter,Brown,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,45,74,276.18408108108,
Peter,Brown,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,5,55,231.11556790123,
Richard,Pepper,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,34,55,317.96985185185,
Peter,Knudsen,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,45,56,289.13425297619,
Brian,Anderson,County Center Criterium 2,2012-05-19,Men Cat 2  ,9,19,258.9543975728,
Alex,Smith,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,22,45,291.78506818182,
Christian,Hobbs,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,36,45,329.23411363636,
Peter,Brown,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,41,45,342.60877272727,
Paul,Whiting,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,30,60,357.323745808,
Richard,Pepper,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,56,60,433.67433096715,
Peter,Knudsen,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,7,40,192.63583333333,
Peter,Brown,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,16,40,215.13583333333,
Richard,Pepper,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,30,40,250.13583333333,
Peter,Knudsen,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,30,75,246.64312970675,
Christian,Hobbs,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,72,75,375.46544141772,
Peter,Knudsen,Land Park Criterium,2012-03-17,Men Cat 1/2  ,5,39,162.60802435146,
Peter,Knudsen,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,25,73,265.00410207789,
Diego,Garavito,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,9,58,235.05327553522,
Christian,Hobbs,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,25,58,303.44263588416,
Peter,Brown,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,41,58,303.44263588416,
John,O'neill,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,55,58,373.31872145808,
Diego,Garavito,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,9,58,235.05327553522,
Christian,Hobbs,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,25,58,303.44263588416,
Peter,Brown,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,41,58,303.44263588416,
John,O'neill,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,55,58,373.31872145808,
Diego,Garavito,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,9,58,235.05327553522,
Christian,Hobbs,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,25,58,303.44263588416,
Peter,Brown,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,41,58,303.44263588416,
John,O'neill,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,55,58,373.31872145808,
Diego,Garavito,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,9,58,235.05327553522,
Christian,Hobbs,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,25,58,303.44263588416,
Peter,Brown,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,41,58,303.44263588416,
John,O'neill,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,55,58,373.31872145808,
John,O'neill,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,38,101,292.38393020471,
Brian,Anderson,County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,9,22,273.84335467297,
Peter,Knudsen,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,46,54,251.31584889823,
Monte,Boyle,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,27,76,336.83066150534,
Monte,Boyle,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,20,53,361.42015196464,
Peter,Knudsen,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,58,81,223.27608526187,
Peter,Brown,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,78,81,248.27608526187,
Christian,Hobbs,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,30,57,360.01563902324,
Diego,Garavito,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,7,51,233.17707378175,
Brian,Anderson,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,12,51,256.15314027565,
Christian,Hobbs,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,20,51,292.91484666588,
Peter,Brown,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,27,51,325.08133975733,
Alex,Smith,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,39,67,330.58751337502,
Richard,Pepper,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,17,92,202.70504852192,
Peter,Brown,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,58,92,314.87922668127,
Peter,Knudsen,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,71,92,350.44664902448,
Monte,Boyle,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,82,92,350.44664902448,
Matthew,Davis,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,83,92,350.44664902448,
Monte,Boyle,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,22,47,344.08427253613,
Matthew,Davis,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,31,47,371.67458458706,
John,O'neill,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,13,49,327.61668472704,
Bubba,Melcher,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,10,50,263.79286666667,
Peter,Brown,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,21,50,326.71751666667,
John,O'neill,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,29,50,326.71751666667,
Alex,Smith,Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,13,49,288.37774603175,
Peter,Brown,Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,27,49,325.42368055556,
Bubba,Melcher,Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,62,57,,
John,O'neill,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,4,41,287.55402749683,
John,O'neill,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,7,33,355.61104166667,
Peter,Brown,ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,16,32,226.14309558687,
John,O'neill,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,20,69,266.9357140471,
Peter,Brown,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,26,69,322.04285730193,
Bubba,Melcher,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,32,69,322.04285730193,
Bubba,Melcher,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,84,124,186.66012365591,
John,O'neill,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,42,59,432.43845124708,
Bubba,Melcher,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,43,59,432.43845124708,
John,O'neill,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,31,100,309.64136267448,
Jason,Walker,Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,2,29,233.38691078383,
Chad,Timmerman,Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,11,29,279.50366485656,
John,O'neill,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,43,68,317.95404782727,
Bubba,Melcher,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,6,48,333.93703765914,
John,O'neill,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,46,61,349.49000448437,
John,O'neill,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,11,39,354.70871208314,
Alex,Smith,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,19,51,287.80372903226,
John,O'neill,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,74,71,468.50961483937,
Bubba,Melcher,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,7,25,361.59691721644,
John,O'neill,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,20,25,444.80359658083,
Bubba,Melcher,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,1,25,340,
John,O'neill,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,9,25,380,
Bubba,Melcher,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,7,27,356.46650488337,
John,O'neill,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,22,27,449.75256584758,
John,O'neill,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,20,48,383.57570837843,
Bubba,Melcher,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,9,18,311.88880356183,
Bubba,Melcher,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,4,31,349.2938190479,
John,O'neill,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,36,67,421.61278392736,
John,O'neill,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,32,45,434.85788636364,
Peter,Rosser,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,33,45,438.73098484848,
Monte,Boyle,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,40,71,358.30580431686,
Matthew,Davis,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,50,71,378.50756939317,
Bubba,Melcher,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,3,53,310.43673287104,
John,O'neill,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,25,53,368.3198692014,
Peter,Rosser,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,28,53,376.39658589866,
Matthew,Davis,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,61,70,405.48145238095,
Monte,Boyle,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,68,70,415.48145238095,
Bubba,Melcher,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,18,53,392.78751282051,
Peter,Rosser,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,24,53,392.78751282051,
John,O'neill,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,28,53,392.78751282051,
Bubba,Melcher,Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,39,55,433.93716069519,
John,O'neill,Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,56,55,457.23773917112,
John,O'neill,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,25,63,326.3510718992,
Bubba,Melcher,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,90,63,326.3510718992,
Jason,Walker,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,7,39,196.59029356941,
Jason,Walker,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,11,40,233.43532110228,
Jason,Walker,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,11,40,227.11182201875,
Jason,Walker,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,10,44,240.17361363636,
Peter,Brown,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,84,164,156.22482632286,
Bubba,Melcher,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,108,164,156.22482632286,
Matthew,Davis,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,31,55,314.73278323675,
Bubba,Melcher,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,2,52,291.41294593088,
John,O'neill,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,37,52,427.23438684504,
John,O'neill,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,37,109,232.04739721304,
Mark,Trujillo,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,88,109,321.67547768487,
Mark,Trujillo,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,19,67,270.5361969697,
Monte,Boyle,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,31,67,311.68302272727,
Matthew,Davis,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,3,54,365.98340128846,
Monte,Boyle,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,23,50,281.15672,
Mark,Trujillo,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,45,50,356.42077333333,
John,O'neill,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,21,30,398.32318794326,
Bubba,Melcher,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,25,30,427.08573829787,
John,O'neill, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,3,54,344.44444444444,
Bubba,Melcher, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,37,54,415.55555555556,
John,O'neill, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,34,94,306.70212765957,
Peter,Brown, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,51,94,306.70212765957,
Bubba,Melcher, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,70,94,306.70212765957,
John,O'neill,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,1,81,340,
Bubba,Melcher,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,25,81,411.25,
Bubba,Melcher,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,11,60,360,
John,O'neill,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,18,60,374,
Mark,Trujillo,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,32,45,318.40909090909,
Monte,Boyle,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,33,45,318.40909090909,
Matthew,Davis,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,6,69,348.82352941176,
Bubba,Melcher,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,6,68,348.82352941176,
John,O'neill,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,28,68,388.52941176471,
Monte,Boyle,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,29,54,300.83333333333,
Mark,Trujillo,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,35,54,312.5,
Matthew,Davis,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,59,71,407.71428571429,
John,O'neill,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,1,70,340,
Bubba,Melcher,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,24,70,405.14285714286,
Mark,Trujillo,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,10,54,270,
Monte,Boyle,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,12,54,273.33333333333,
Monte,Boyle,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,25,111,289.85294117647,
John,O'neill,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,48,111,289.85294117647,
Mark,Trujillo,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,92,111,335.29411764706,
Bubba,Melcher,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,122,111,,
Mark,Trujillo,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,27,64,308.80434782609,
Monte,Boyle,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,30,64,308.80434782609,
Bubba,Melcher,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,33,64,308.80434782609,
John,O'neill,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,43,64,338.15217391304,
Monte,Boyle,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,24,56,377.39130434783,
Monte,Boyle,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,18,57,314.16666666667,
Jason,Walker,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,12,64,,
Jason,Walker,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,13,68,,
Jason,Walker,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,45,47,,
Jason,Walker,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,45,49,,
Jason,Walker,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,26,60,,
Jason,Walker,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,26,60,,
Chad,J.  timmerman,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,9,52,,
Jason,Walker,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,18,52,,
Peter,J. brown,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,37,52,,
Chad,J.  timmerman,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,7,53,,
Jason,Walker,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,9,53,,
Peter,J. brown,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,34,53,,
Jason,Walker,Firecracker Criterium,2008-07-5,Masters 35+,2,18,,
Craig,Roemer,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,33,57,,
