First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonalyn,Fair,Kwik Trip Tour of America's Dairyland,2024-06-15,Women NOVICE,9,9,779.68383955384,
Jonalyn,Fair,Kwik Trip Tour of America's Dairyland,2024-06-14,Women NOVICE,10,11,784,
Jonalyn,Fair,Kwik Trip Tour of America's Dairyland,2024-06-13,Women NOVICE,5,5,,
Taundra,Marshall,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,13,42,479.64342397527,
Jade,Stevens,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,15,42,491.71435693594,
Shequaya,Bailey,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,17,42,503.78528989662,
Lana,Harshaw,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,31,42,588.28182062137,
Sarah,Bowman,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,35,42,612.42368654272,
Catalina,Fierros,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,40,42,642.60101894442,
Shequaya,Bailey,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,25,51,529.16489426637,
Jade,Stevens,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,31,51,562.2913106169,
Sarah,Bowman,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,38,51,600.93879635918,
Lana,Harshaw,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,39,51,606.45986575094,
Catalina,Fierros,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,41,51,617.50200453445,
Jade,Stevens,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,6,52,439.69888877377,
Catalina,Fierros,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,28,52,537.80378778027,
Taundra,Marshall,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,30,52,546.72241496268,
Lana,Harshaw,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,39,52,586.85623728352,
Sarah,Bowman,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,44,52,609.15280523954,
Shequaya,Bailey,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,45,52,613.61211883075,
Taundra,Marshall,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,12,47,468.8570193153,
Catalina,Fierros,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,13,47,474.3427646772,
Lana,Harshaw,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,16,47,490.80000076291,
Shequaya,Bailey,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,17,47,496.28574612481,
Jade,Stevens,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,27,47,551.14319974383,
Sarah,Bowman,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,36,47,600.51490800095,
Faith,Irvin,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Cat 3/4,3,10,476.04026821406,
Ashli,Savoy,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women P/1/2/3,12,13,557.5593420512,
Azyra,Franklin,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,16,50,436.48400809341,
Gabriella,Allong,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,50,50,625.96971806422,
Sarah,Bowman,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,14,28,618.06366148154,
Keshia,Roberson,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,21,28,698.06380254976,
Azyra,Franklin,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,48,58,581.99763299386,
Sarah,Bowman,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,8,20,595.60020350401,
Sarah,Bowman,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,9,20,595.60020350401,
Keshia,Roberson,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,16,20,710.93934754354,
Azyra,Franklin,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,36,51,532.86322091187,
Sarah,Bowman,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 4/Novice Elite,8,15,556.75464436288,
Keshia,Roberson,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 4/Novice Elite,12,15,620.03503549834,
Azyra,Franklin,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,4,52,399.19204758464,
Sarah,Bowman,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,12,18,597.30901580153,
Keshia,Roberson,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,15,18,635.48080161467,
Keshia,Roberson,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 4/Novice Elite,13,16,647.0783230001,
Sarah,Bowman,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 4/Novice Elite,14,16,663.39430239925,
Sarah,Bowman,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,15,21,657.81165037183,
Keshia,Roberson,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,18,21,703.06347059234,
Gabriella,Allong,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,23,55,470.00266314841,
Sarah,Bowman,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,13,19,643.89185643297,
Keshia,Roberson,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,17,19,705.77981157318,
Gabriella,Allong,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,30,65,477.51289302692,
Sarah,Bowman,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,19,23,695.41835876382,
Gabriella,Allong,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,42,63,508.7295018684,
Sarah,Bowman,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,13,25,611.18856287191,
Gabriella,Allong,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,35,50,532.91938834192,
Sarah,Bowman,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,12,17,635.80394103708,
Shequaya,Bailey,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,22,29,532.0344367491,
Sarah,Bowman,Tour of America's Dairyland,2023-06-25,Women CAT 4_N,9,16,656.86182136599,
Jenna,Foley,Tour of America's Dairyland,2023-06-25,Women CAT 4_N,11,16,699.14846899464,
Kimberly,Dozier,Tour of America's Dairyland,2023-06-25,Women CAT 4_N,12,16,720.29179280897,
Shequaya,Bailey,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,33,46,525.08836494242,
Sarah,Bowman,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,20,26,647.32487016869,
Jenna,Foley,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,23,26,690.34747941296,
Kimberly,Dozier,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,24,26,690.34747941296,
Uhllana,Woods,Tour of America's Dairyland,2023-06-24,Women JR GIRLS 13-14,1,6,518.77621997081,
Shequaya,Bailey,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,31,45,533.83600673568,
Sheerie,Edwards,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,88,45,618.06394542865,
Sarah,Bowman,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,20,29,624.10153708967,
Kimberly,Dozier,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,26,29,682.63384145029,
Jenna,Foley,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,27,29,682.63384145029,
Uhllana,Woods,Tour of America's Dairyland,2023-06-23,Women JR GIRLS 13-14,2,6,571.09631101237,
Shequaya,Bailey,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,35,44,606.8780988312,
Sheerie,Edwards,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,42,44,606.8780988312,
Sarah,Bowman,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,16,29,611.31429673607,
Jenna,Foley,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,26,29,690.51437388856,
Kimberly,Dozier,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,27,29,690.51437388856,
Uhllana,Woods,Tour of America's Dairyland,2023-06-22,Women JR GIRLS 13-14,2,6,574.15753756356,
Shequaya,Bailey,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,29,44,539.25857740941,
Sarah,Bowman,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,18,29,636.29713964795,
Kimberly,Dozier,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,23,29,681.6685642079,
Jenna,Foley,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,24,29,704.35427648787,
Uhllana,Woods,Tour of America's Dairyland,2023-06-21,Women JR GIRLS 13-14,2,6,598.13751412422,
Uhllana,Woods,Tour of America's Dairyland,2023-06-20,Women GIRLS JR 13-14,1,6,521.28085987632,
Shequaya,Bailey,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,39,44,608.89944122475,
Sheerie,Edwards,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,42,44,623.14824485418,
Sarah,Bowman,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,17,26,636.19985337839,
Uhllana,Woods,Tour of America's Dairyland,2023-06-20,Women JR Girls 15-16 Cat 4_Novice_  1314,7,9,567.72981209403,
Shequaya,Bailey,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,13,44,473.78344932151,
Sarah,Bowman,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,36,44,606.82936644676,
Sheerie,Edwards,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,39,44,606.82936644676,
Ashli,Savoy,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,41,44,606.82936644676,
Toya,Mack,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,42,44,606.82936644676,
Uhllana,Woods,Tour of America's Dairyland,2023-06-19,Women Novice Women_Junior  Girls U19,3,8,618.62859065897,
Denedra,Woods,Tour of America's Dairyland,2023-06-19,Women Novice Women_Junior  Girls U19,8,8,748.52459768628,
Natalie,Skwarcan,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,6,44,435.28651289693,
Shequaya,Bailey,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,14,44,488.57580005001,
Sarah,Bowman,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,35,44,619.57863096801,
Sheerie,Edwards,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,37,44,619.57863096801,
Toya,Mack,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,41,44,619.57863096801,
Ashli,Savoy,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,84,44,663.09821547636,
Uhllana,Woods,Tour of America's Dairyland,2023-06-18,Women Novice Women_Junior  Girls U19,6,11,681.46996658488,
Denedra,Woods,Tour of America's Dairyland,2023-06-18,Women Novice Women_Junior  Girls U19,9,11,757.20226307547,
Devin,Cowens,Tour of America's Dairyland,2023-06-18,Women Novice Women_Junior  Girls U19,10,11,782.44636190567,
Shequaya,Bailey,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,15,42,495.51059039689,
Natalie,Skwarcan,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,24,42,540.02319536001,
Ashli,Savoy,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,34,42,616.7364081688,
Sheerie,Edwards,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,35,42,616.7364081688,
Sarah,Bowman,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,38,42,616.7364081688,
Toya,Mack,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,39,42,616.7364081688,
Uhllana,Woods,Tour of America's Dairyland,2023-06-17,Women Novice Women_Junior  Girls U19,4,14,622.81796477557,
Denedra,Woods,Tour of America's Dairyland,2023-06-17,Women Novice Women_Junior  Girls U19,10,14,740.12196839418,
Devin,Cowens,Tour of America's Dairyland,2023-06-17,Women Novice Women_Junior  Girls U19,13,14,798.77397020348,
Shequaya,Bailey,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,14,41,504.50907448134,
Natalie,Skwarcan,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,17,41,531.00353003468,
Ashli,Savoy,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,29,41,575.16095595692,
Toya,Mack,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,39,41,645.9734098904,
Sheerie,Edwards,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,40,41,645.9734098904,
Uhllana,Woods,Tour of America's Dairyland,2023-06-16,Women Novice Women_Junior  Girls U19,4,14,609.77497603925,
Denedra,Woods,Tour of America's Dairyland,2023-06-16,Women Novice Women_Junior  Girls U19,11,14,716.19600654287,
Devin,Cowens,Tour of America's Dairyland,2023-06-16,Women Novice Women_Junior  Girls U19,14,14,761.80501961585,
Natalie,Skwarcan,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,12,44,466.25136511742,
Ashli,Savoy,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,20,44,521.04832397558,
Shequaya,Bailey,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,22,44,534.74756369012,
Sheerie,Edwards,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,41,44,641.06557625732,
Toya,Mack,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,42,44,641.06557625732,
Uhllana,Woods,Tour of America's Dairyland,2023-06-15,Women Novice Women_Junior  Girls U19,4,13,608.32923866512,
Denedra,Woods,Tour of America's Dairyland,2023-06-15,Women Novice Women_Junior  Girls U19,9,13,730.23045186471,
Devin,Cowens,Tour of America's Dairyland,2023-06-15,Women Novice Women_Junior  Girls U19,13,13,827.75142242438,
Natalie,Skwarcan,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,7,19,460.00356293892,
Natalie,Skwarcan,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,7,14,436.6461012668,
Natalie,Skwarcan,Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,34,19,571.61765619593,
Keshia,Roberson,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,14,21,648.70875358906,
Natalie,Skwarcan,Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,12,14,516.98697941883,
Esther,Garza,Driveway Icebreaker,2023-02-24,Women Cat 3/4/5,18,20,599.68557228241,
Esther,Garza,Driveway Icebreaker,2023-02-19,Women Cat 3/4/5,18,20,596.71590125134,
Rachel,Parker,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,19,53,388.81810008346,
Mya,Dillon,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,4,27,432.95402389257,
Camila,Arenas,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,6,27,447.94710581922,
Sheerie,Edwards,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,10,27,470.4367287092,
Carissa,Yao,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,16,27,507.91943352583,
Shequaya,Bailey,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,20,27,530.4090564158,
Gabriella,Allong,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,27,27,590.38138412241,
Rachel,Parker,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,22,50,341.6,
Camila,Arenas,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,7,27,459.61538461538,
Mya,Dillon,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,11,27,476.92307692308,
Carissa,Yao,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,13,27,488.46153846154,
Gabriella,Allong,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,25,27,551.92307692308,
Shequaya,Bailey,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,26,27,557.69230769231,
Sheerie,Edwards,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,29,27,575,
Rachel,Parker,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,28,59,395.76253648986,
Camila,Arenas,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,4,28,437.71975670061,
Mya,Dillon,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,10,28,472.69531962071,
Carissa,Yao,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,19,28,511.35252074292,
Gabriella,Allong,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,26,28,555.53217916831,
Shequaya,Bailey,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,27,28,561.4228002917,
Sheerie,Edwards,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,30,28,579.09466366185,
Rachel,Parker,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,32,59,353.62068965517,
Mya,Dillon,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,10,28,467.85714285714,
Camila,Arenas,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,12,28,478.57142857143,
Carissa,Yao,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,14,28,489.28571428571,
Gabriella,Allong,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,18,28,510.71428571429,
Shequaya,Bailey,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,25,28,542.85714285714,
Sheerie,Edwards,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,29,28,564.28571428571,
Sheerie,Edwards,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,33,43,576.7915049839,
Sheerie,Edwards,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,32,43,572.54643192714,
Sheerie,Edwards,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,43,52,592.87720971006,
Sheerie,Edwards,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,43,52,592.87720971006,
Sheerie,Edwards,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,36,50,570.0834636452,
Sheerie,Edwards,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,36,50,569.05762743709,
Sheerie,Edwards,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,7,47,448.90263817367,
Sheerie,Edwards,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,7,47,448.90263817367,
Mya,Dillon,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Women Open Cat3/4/5,1,6,444.14688688198,
Mya,Dillon,Hotter'N Hell 100 - RR,2022-08-27,Women Open Pro/Cat 1/2/3,6,12,441.99778327797,
Mya,Dillon,Hotter'N Hell 100 - Crit,2022-08-26,Women Open Open,8,11,487.54614628814,
Catalina,Fierros,La Verne Grand Prix,2022-08-14,Women Cat 4,4,12,536.57650737289,
Minnie,Wong,Suisun Harbor Criterium,2022-08-14,Women Cat 4/5,14,15,688.89393446571,
Faith,Irvin,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,41,46,536.15128641434,
Samantha,Scipio,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,46,46,554.6552967652,
Sarah,Bowman,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,10,26,564.51211745348,
Jenna,Foley,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,13,26,599.47232358411,
Kimberly,Dozier,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,17,26,646.08593175829,
Keshia,Roberson,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,19,26,669.39273584538,
Faith,Irvin,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,43,56,545.97278695724,
Sarah,Bowman,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,8,21,571.05955298503,
Jenna,Foley,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,13,21,647.84218552429,
Kimberly,Dozier,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,14,21,663.19871203215,
Keshia,Roberson,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,17,21,709.26829155571,
Faith,Irvin,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,47,54,566.5581061229,
Sheerie,Edwards,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,2,19,459.57132385934,
Sarah,Bowman,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,9,19,582.44641548242,
Jenna,Foley,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,14,19,670.21433807033,
Kimberly,Dozier,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,15,19,687.76792258791,
Keshia,Roberson,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,17,19,722.87509162307,
Sheerie,Edwards,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,3,19,493.98003327384,
Kimberly,Dozier,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,7,19,557.54524670091,
Sarah,Bowman,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,9,19,589.32785341444,
Keshia,Roberson,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,17,19,716.45828026858,
Jenna,Foley,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,19,19,764.13219033888,
Sheerie,Edwards,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,4,19,543.27486111111,
Kimberly,Dozier,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,10,19,600,
Keshia,Roberson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,13,19,628.36256944444,
Jenna,Foley,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,14,19,637.81675925926,
Sheerie,Edwards,Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,1,17,494.2757787633,
Jenna,Foley,Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,8,17,591.35123452022,
Kimberly,Dozier,Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,15,17,688.42669027714,
Jenna,Foley,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,12,18,627.83850164162,
Kimberly,Dozier,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,13,18,640.77733741374,
Sarah,Bowman,Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,13,20,631.63274213149,
Linnea,Lee,HHC Rumble @ Roebling,2022-07-23,Women W Cat 4/5,2,3,,
Sarah,Bowman,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,14,22,608.53383039483,
Lana,Harshaw,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,12,19,601.37042883722,
Sheerie,Edwards,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,14,19,623.98213050681,
Denedra,Woods,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,18,19,663.55260842861,
Uhllana,Woods,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,38,19,691.81723551561,
Rachel,Parker,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,5,34,387.2099741073,
Uhllana,Woods,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Junior Race Girls 9-12,2,8,657.94736111111,
Sheerie,Edwards,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,3,37,459.53767593981,
Lana,Harshaw,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,5,37,476.46436205076,
Denedra,Woods,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,37,37,686.35526982659,
Rachel,Parker,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,10,41,426.46186811984,
Rachel,Parker,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,7,39,416.50968753875,
Uhllana,Woods,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Juniors Race Junior Girls 9-12,4,9,627.65964184633,
Lana,Harshaw,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,3,34,460.25137442521,
Sheerie,Edwards,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,4,34,471.32348804228,
Denedra,Woods,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,30,34,703.83787400084,
Uhllana,Woods,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Junior Girls 9-12,2,9,638.18113102852,
Rachel,Parker,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,13,38,438.49717046376,
Lana,Harshaw,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,5,28,497.56447436145,
Sheerie,Edwards,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,23,28,663.57780115557,
Denedra,Woods,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,28,28,717.28799511838,
Rachel,Parker,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,5,37,398.66310426491,
Sheerie,Edwards,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,11,33,564.35413956999,
Lana,Harshaw,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,25,33,605.66495995961,
Denedra,Woods,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,32,33,670.63240399114,
Uhllana,Woods,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Junior Girls 9-12,1,8,600.9081747047,
