Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock RR,2009-04-19,Cat 4/5 Men,23,58,,
Table Rock RR,2009-04-19,Cat 4/5 Men,56,58,,
Chico Stage Race: Road Race,2011-04-16,Men Cat 5 Master 35-99 ,11,15,532.14285714286,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,DNP,53,,
Chico Stage Race - Road Race,2012-04-14,Men Cat 5 Master 35-99,8,17,488.13413111615,
Chico Stage Race - Crit,2012-04-15,Men Cat 5 Master 35-99,11,14,543.70964024466,
Chico Stage Race - TT,2012-04-15,Men Cat 5 Master 35-99,13,13,613.65885098952,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,4,21,426.7345,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,9,50,424.55787746614,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,29,50,461.05943711019,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,39,45,534.08537617552,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,36,50,496.31760618487,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,44,48,526.54576736111,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 45+,4,8,436.3687875,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,11,44,418.44990909091,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,2,20,380.89066142766,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,14,46,419.42749206349,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,22,41,453.29844932096,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,38,42,527.16293382263,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,32,42,472.72685030892,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,21,60,477.99966049383,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,24,48,452.97,
Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,5,11,426.7384,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,10,52,402.29693115714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,DNF,42,541.03423489387,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,26,46,479.25377642857,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,7,22,408.10546022727,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,2,30,365.82571428571,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,11,45,419.34016666667,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,DNF,31,577.66593625992,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,4,16,407.41904761905,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,12,60,,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,6,31,419.63432142857,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,10,28,445.46712701173,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,2,11,411.3038,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,DNF,29,546.18622222222,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,11,17,506.937,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,12,36,444.05058823529,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,10,21,474.60798333333,
