Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #1,2012-01-8,Men Cat 5  ,6,22,459.09090909091,
Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,8,24,425.45454545455,
Hilton Head Criterium Series #3,2012-01-22,Men Cat 5  ,6,20,462.5,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,20,37,453.88117283951,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 5  ,5,27,448.07692307692,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,8,17,437.84260564182,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5,13,24,450,
Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,7,23,447.83223935793,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,35,40,503.64094070843,
Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,18,30,470.74910145067,
Blue Goose Road Race,2014-08-17,All  Cat 4/5,2,24,390.94948611111,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,15,23,497.30335238601,
Nestor Cup Prologue,2015-04-7,Men Cat 4/5,4,16,421.80001528481,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,8,24,446.71836363636,
Nestor Cup Race #3,2015-05-5,Cat 4/5,8,36,427.74880667099,
Nestor Cup Race #5,2015-05-24,Cat 4/5,10,23,433.70703030303,
Nestor Cup Race #6,2015-06-4,Cat 4/5,12,32,444.78146122706,
Nestor Cup Race #7,2015-06-16, Cat 4/5,8,29,407.69751350136,
Nestor Cup Race #8,2015-06-21,Cat 4/5,1,15,362.76866666667,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,18,48,404.67366666667,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4,6,17,428.34186880208,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,29,30,541.06634276509,
