Race Name,Race Date,Category Name,Place,Total Racers,Points
Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,18,24,495.17202343477,
Indiana State Road Race ,2012-08-5,Men 5  ,2,50,419.67514179138,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,8,30,336.746,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,7,24,340.42445637621,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,20,57,353.22409615385,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,41,55,409.4163,
Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,DNF,34,414.49001098509,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,20,58,360.35755357143,
Sylvania Cycling Classic,2013-07-7,Men MASTER 35-44,DNF,16,426.15347127442,
Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,11,20,361.89,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,20,28,412.28962175668,
Parkview Cycling Festival,2013-07-14,Men Cat 3/4 Open,6,21,364.64025,
Parkview Cycling Festival,2013-07-14,Men Masters  40-49,5,9,398.36,
Indiana State Road Race,2013-07-20,Men Cat 3,9,47,326.85085631421,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,10,30,335.36488095238,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,10,30,335.36488095238,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,14,52,294.54508333333,
Birmingham Bike Festival,2013-08-25,Men CAT 3,8,35,326.97888888889,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,12,30,347.60597777778,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,11,45,307.43766666667,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,7,22,379.42551041746,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,14,33,326.14595757423,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,10,41,326.15611246484,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,4,38,274.24335087719,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,7,28,341.95375,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,58,99,359.16195348837,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,11,65,317.8096954023,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,31,52,436.44155797101,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,25,30,426.84333794088,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,31,52,434.39790305624,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,6,35,343.32266666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,73,87,395.21402845528,
Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,12,22,346.93715,
Cobb Park Criterium,2014-06-1,Men Category 3  ,9,34,343.1155,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,5,54,310.92766666667,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,14,28,374.45135714286,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,9,24,355.143,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,4,37,325.01519791667,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,14,28,382.85,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,27,36,387.87348148148,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 45+ 1/2/3,DNF,7,,
Georgia Cup- Road Race,2014-08-3,Men 3,14,18,436.24242857143,
Top of Ohio Road Race,2015-03-14,Men 46-55 Masters,5,8,,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,24,31,497.1515300854,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,10,17,373.40454166667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,4,33,345.556125,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,8,47,343.27136079545,
Monsters of the Midway,2015-05-9,Men Cat 3,33,41,425.28892592593,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,DNF,81,412.59002020202,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,DNF,36,463.37326034386,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,26,47,422.820625,
Miller Energy Criterium,2015-07-11,Men  CAT 3,DNF,31,511.95086363636,
Indiana State Road Race,2015-07-18,Men Cat 3,DNF,39,410.73688600777,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,35,38,521.19233462158,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 4/5,11,25,447.94753030303,
Heritage Days Cycling Festival ,2016-06-18,Men Masters 40+,DNF,4,,
