Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Fixed Gear,1,56637,Juan,Arango,DCC,,INTL-COL,400,340,
Men  Fixed Gear,2,160755,Nicholas,Leonard,The Shop Racing,,548209,400,343.75,
Men  Fixed Gear,3,82758,Julio,Padilla,DCC,,INTL-GTM,400,347.5,
Men  Fixed Gear,4,155396,Daniel,Spellman,Weis Factory Team,,530792,400,351.25,
Men  Fixed Gear,5,116818,Travis,Jolly,Two Bikes Knoxville,,474163,400,355,
Men  Fixed Gear,6,97027,Jimmy,Loi,Weis Factory Racing,,395482,400,358.75,
Men  Fixed Gear,7,164441,Kevin,Huang,Team Veloz,,508454,400,362.5,
Men  Fixed Gear,8,158411,Chris,Salucci,DCC,,529749,400,366.25,
Men  Fixed Gear,9,229550,Ben,Connolly,CPR,,576608,400,370,
Men  Fixed Gear,10,13567,Scott,Ogilvie,Rockwell Rise Above,,176998,400,373.75,
Men  Fixed Gear,11,99955,Jafet,Torres,Team Veloz,,411568,400,377.5,
Men  Fixed Gear,12,94391,Curran,Beckler,,,399296,400,381.25,
Men  Fixed Gear,13,82703,Joseph,Proszowski,Team Veloz,,376389,400,385,
Men  Fixed Gear,14,129739,Sebastian,Bobe,,,410741,400,388.75,
Men  Fixed Gear,15,50278,Roderick,De jesus,,,368228,400,392.5,
Men  Fixed Gear,16,115026,Luisalberto,Gonzalez,Rise Above Cycling Team,,382353,400,396.25,
Men  Fixed Gear,17,61997,Zachary,Slavens,Team Veloz,,357850,400,400,
Men  Fixed Gear,18,171048,Devin,Borgwardt,Rush,,550051,400,403.75,
Men  Fixed Gear,19,107660,Brian,Shelton,Rise Above Cycling,,321312,400,407.5,
Men  Fixed Gear,20,102950,John,Helvey,Road Crew Coffee Racing,,406390,400,411.25,
Men  Fixed Gear,21,206424,Joseph,Medina,Rush Cycling,,604693,400,415,
Men  Fixed Gear,22,186227,Lavell,Wimberly,,,564670,400,418.75,
Men  Fixed Gear,23,123247,Jong,Pak,Let's Roast Cycles,,481768,400,422.5,
Men  Fixed Gear,24,229549,Dillon,Hubbard,Rush cycling team,,ONE DAY,400,426.25,
Men  Fixed Gear,25,129188,Jeremy,Santucci,Weis factory racing,,460051,400,430,
Men  Fixed Gear,26,229553,Ferris,Ward,EastEndBikeRide,,ONE DAY,400,433.75,
Men  Fixed Gear,27,229591,Jose,Bandera,Team Veloz,,ONE DAY,400,437.5,
Men  Fixed Gear,28,229554,Alex,Cruz,TF Cycling,,ONE DAY,400,441.25,
Men  Fixed Gear,29,229592,Daniel,Sierra-casarez,,,ONE DAY,400,445,
Men  Fixed Gear,30,229593,Malik,Lemon,,,ONE DAY,400,448.75,
Men  Fixed Gear,31,229594,Tyrone,Hurn,,,ONE DAY,400,452.5,
Men  Fixed Gear,32,229595,Ziyan,Guerrero,,,ONE DAY,400,456.25,
Men  Fixed Gear,DNF,148490,Jeremy,Bloyd-peshkin,The Pony Shop p/b KPMG,,518778,400,463.75,
Men Cat 1/2/3/4 Master 40+,1,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,,6135,350,297.5,
Men Cat 1/2/3/4 Master 40+,2,229187,Robert,White jr,Athletes by Design,,197162,350,299.04411764706,
Men Cat 1/2/3/4 Master 40+,3,27130,Michael,Heagney,Franco Factory Racing,,15584,350,300.58823529412,
Men Cat 1/2/3/4 Master 40+,4,27244,Ryan,White,Athletes by Design,,201290,350,302.13235294118,
Men Cat 1/2/3/4 Master 40+,5,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies Elite,,10417,350,303.67647058824,
Men Cat 1/2/3/4 Master 40+,6,61595,Eric,Mcbride,Wolverine Sports Club,,141060,350,305.22058823529,
Men Cat 1/2/3/4 Master 40+,7,30887,Felipe,Cardenas,Lat Cycling Team  Denver,,177206,350,306.76470588235,
Men Cat 1/2/3/4 Master 40+,8,154933,Giorgio,Bottinelli,Indipendent,,617523,350,308.30882352941,
Men Cat 1/2/3/4 Master 40+,9,15269,Scott,Cox,Peet’s Coffee Racing p/b Véloro,,288732,350,309.85294117647,
Men Cat 1/2/3/4 Master 40+,10,117659,Brian,Haas,Fairlife,,162118,350,311.39705882353,
Men Cat 1/2/3/4 Master 40+,11,36719,Todd,Wendell,Gotham Greens p/b Verge Sport,,82335,350,312.94117647059,
Men Cat 1/2/3/4 Master 40+,12,37190,Randall,Coxworth,Monster Racing Team,,48052,350,314.48529411765,
Men Cat 1/2/3/4 Master 40+,13,132450,Jose,Rodriguez,,,336264,350,316.02941176471,
Men Cat 1/2/3/4 Master 40+,14,16954,Jason,Meidhof,Monster Racing Team,,143088,350,317.57352941176,
Men Cat 1/2/3/4 Master 40+,15,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,350,319.11764705882,
Men Cat 1/2/3/4 Master 40+,16,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,350,320.66176470588,
Men Cat 1/2/3/4 Master 40+,17,76756,Anderson,Bortoletto,LAPT,,393415,350,322.20588235294,
Men Cat 1/2/3/4 Master 40+,18,41779,Dean,Abt,xXx Racing-Athletico,,360492,350,323.75,
Men Cat 1/2/3/4 Master 40+,19,50339,Peter,Cavoto,PSIMET Racing,,359848,350,325.29411764706,
Men Cat 1/2/3/4 Master 40+,20,34130,Kenny,Baker,Nashville Local Cycling,,2333,350,326.83823529412,
Men Cat 1/2/3/4 Master 40+,21,53064,Scott,Kroske,Base Media,,225584,350,328.38235294118,
Men Cat 1/2/3/4 Master 40+,22,17134,Marc,Frazer,Kelly Benefit Strategies Elite Devo,,128378,350,329.92647058824,
Men Cat 1/2/3/4 Master 40+,23,101662,Timothy,Stewart,Team Clark Logic,,371948,350,331.47058823529,
Men Cat 1/2/3/4 Master 40+,24,50325,Clayton,Chase,Athletes by Design,,246297,350,333.01470588235,
Men Cat 1/2/3/4 Master 40+,25,73715,Doug,Zell,The Meteor,,392104,350,334.55882352941,
Men Cat 1/2/3/4 Master 40+,26,37208,Gary,Dyer,Cyclery,,50908,350,336.10294117647,
Men Cat 1/2/3/4 Master 40+,27,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,350,337.64705882353,
Men Cat 1/2/3/4 Master 40+,28,44687,Mark,Rawlings,GSTZ,,199996,350,339.19117647059,
Men Cat 1/2/3/4 Master 40+,29,37138,Howard,Smith,The pony shop,,84066,350,340.73529411765,
Men Cat 1/2/3/4 Master 40+,30,16962,Robert,Kelly,DC Velo,,185671,350,342.27941176471,
Men Cat 1/2/3/4 Master 40+,31,154090,Chris,Cornelius,Adapt Cycling,,535357,350,343.82352941176,
Men Cat 1/2/3/4 Master 40+,32,121307,Peter,Armstrong,Brazen Dropouts,,292708,350,345.36764705882,
Men Cat 1/2/3/4 Master 40+,33,170280,Tim,Brandvold,Hollywood cycles,,193345,350,346.91176470588,
Men Cat 1/2/3/4 Master 40+,34,54235,Lucas,Jaramillo,Sonic Boom Racing,,360671,350,348.45588235294,
Men Cat 1/2/3/4 Master 40+,35,54363,Nick,Diedrich,INTENT,,328968,350,350,
Men Cat 1/2/3/4 Master 40+,36,181640,Thomas,Davis,Zone 6,,170173,350,351.54411764706,
Men Cat 1/2/3/4 Master 40+,37,140756,John,Kelly,Pinnacle Velo,,48395,350,353.08823529412,
Men Cat 1/2/3/4 Master 40+,38,36817,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,,315432,350,354.63235294118,
Men Cat 1/2/3/4 Master 40+,39,36873,J,Timothy radcliff,EMC2/Elmhurst Masters,,63738,350,356.17647058824,
Men Cat 1/2/3/4 Master 40+,40,27035,David,Jaggi,,,266633,350,357.72058823529,
Men Cat 1/2/3/4 Master 40+,41,137907,Michael,Hittesdorf,INTENT,,510299,350,359.26470588235,
Men Cat 1/2/3/4 Master 40+,42,68223,Bart,Hollaren,Monster Racing Team,,333156,350,360.80882352941,
Men Cat 1/2/3/4 Master 40+,43,131217,John,Davis,Support Clean Sport / BSCG / Gu,,489792,350,362.35294117647,
Men Cat 1/2/3/4 Master 40+,44,13829,Jonathan,Eropkin,Peet's Coffee Racing p/b Veloro,,197844,350,363.89705882353,
Men Cat 1/2/3/4 Master 40+,45,49670,Joseph,Noack,Southwest Cycling Club Racing/,,70981,350,365.44117647059,
Men Cat 1/2/3/4 Master 40+,46,36966,Rich,Steinbrecher,Guaranteed Rate,,33974,350,366.98529411765,
Men Cat 1/2/3/4 Master 40+,47,54350,Kurt,Bentsen,PSIMET Racing,,375978,350,368.52941176471,
Men Cat 1/2/3/4 Master 40+,48,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,350,370.07352941176,
Men Cat 1/2/3/4 Master 40+,49,75574,Marc,Coppedge,The Meteor,,142133,350,371.61764705882,
Men Cat 1/2/3/4 Master 40+,50,26946,Mike,Rickey,The Meteor,,29802,350,373.16176470588,
Men Cat 1/2/3/4 Master 40+,51,25088,Nate,Iden,Methods of Winning,,266664,350,374.70588235294,
Men Cat 1/2/3/4 Master 40+,52,59327,Gregory,Coburn,Monster Racing Team,,48205,350,376.25,
Men Cat 1/2/3/4 Master 40+,53,60550,Andrew,Kenth,LAPT,,368502,350,377.79411764706,
Men Cat 1/2/3/4 Master 40+,54,85345,Juan,Pineda,Rocland Cycling Velo,,52336,350,379.33823529412,
Men Cat 1/2/3/4 Master 40+,55,154870,Carl,Norris,Spidermonkey Cycling,,516362,350,380.88235294118,
Men Cat 1/2/3/4 Master 40+,56,13567,Scott,Ogilvie,Rockwell Rise Above,,176998,350,382.42647058824,
Men Cat 1/2/3/4 Master 40+,57,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,350,383.97058823529,
Men Cat 1/2/3/4 Master 40+,58,37092,Mark,Nowack,Franco Factory Racing,,347710,350,385.51470588235,
Men Cat 1/2/3/4 Master 40+,59,229008,Tim,Schnittker,EMC2,,578544,350,387.05882352941,
Men Cat 1/2/3/4 Master 40+,60,66121,Rick,Schopp,INTENT,,185666,350,388.60294117647,
Men Cat 1/2/3/4 Master 40+,61,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,350,390.14705882353,
Men Cat 1/2/3/4 Master 40+,62,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,350,391.69117647059,
Men Cat 1/2/3/4 Master 40+,63,71448,Mark,Payares,Origin Racing,,86568,350,393.23529411765,
Men Cat 1/2/3/4 Master 40+,64,52993,Tom,Wamsley,EMC2,,375075,350,394.77941176471,
Men Cat 1/2/3/4 Master 40+,65,53981,Mark,Richier,INTENT,,378503,350,396.32352941176,
Men Cat 1/2/3/4 Master 40+,66,213465,Eric,Fleming,Saint Paul Bicycle Racing Club,,47540,350,397.86764705882,
Men Cat 1/2/3/4 Master 40+,67,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,350,399.41176470588,
Men Cat 1/2/3/4 Master 40+,68,26975,Terry,O'grady,PSIMET Racing,,264048,350,400.95588235294,
Men Cat 1/2/3/4 Master 40+,DNF,27233,Bradley,Menna,Fairlife,,69518,350,404.04411764706,
Men Cat 1/2/3/4 Master 40+,DNF,23974,Scott,Robinson,MIDSTATE,,214721,350,404.04411764706,
Men Cat 1/2/3/4 Master 40+,DNF,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,350,404.04411764706,
Men Cat 1/2/3/4 Master 40+,DNF,37194,Michael,Macedon,VisionQuest Coaching,,162384,350,404.04411764706,
Men Cat 1/2/3/4 Master 40+,DNF,18162,Drake,Jordan,PTuning,,272139,350,404.04411764706,
Men Cat 1/2/3/4 Master 40+,DNF,84894,Justin,Kirk,BGI-Trek,,410406,350,404.04411764706,
Men Cat 1/2/3/4 Master 40+,DNF,27241,Andrew,Rizzo,Fairlife,,41693,350,404.04411764706,
Men Cat 1/2/3/4 Master 40+,DNF,42456,Philip,Tinstman,Monster Racing Team,,35628,350,404.04411764706,
Men Cat 1/2/3/4 Master 40+,DNF,169237,Christopher,Tung,INTENT,,576601,350,404.04411764706,
Men Cat 1/2/3/4 Master 40+,DNF,86391,Nikolay,Spasov,Team Barbarians,,354186,350,404.04411764706,
Men Cat 1/2/3/4/Novice Junior 15-18,1,191190,Gavin,Weinstein,ESD Junior Development,,585022,330,280.5,
Men Cat 1/2/3/4/Novice Junior 15-18,2,162674,Silas,Myers,dcdevo Racing Academy,,540187,330,287.57142857143,
Men Cat 1/2/3/4/Novice Junior 15-18,3,192282,Luke,Harris,Top Step Development,,559209,330,294.64285714286,
Men Cat 1/2/3/4/Novice Junior 15-18,4,227204,Erik,Van leer,Pony Shop Juniors,,617856,330,301.71428571429,
Men Cat 1/2/3/4/Novice Junior 15-18,5,53976,Peter,Swinand,Pony Shop,,365965,330,308.78571428571,
Men Cat 1/2/3/4/Novice Junior 15-18,6,191452,Zach,Goodrich,K & G Bike Center,,540130,330,315.85714285714,
Men Cat 1/2/3/4/Novice Junior 15-18,7,199892,Logan,Barksdale,Junior Cycle Sport,,478629,330,322.92857142857,
Men Cat 1/2/3/4/Novice Junior 15-18,8,228961,Elijah,Chen,,,617880,330,330,
Men Cat 1/2/3/4/Novice Junior 15-18,9,228962,Arscemar,Tuason jr,Top Step Development,,602912,330,337.07142857143,
Men Cat 1/2/3/4/Novice Junior 15-18,10,229500,Emmet,Ebels-duggan,xXx Racing-Athletico,,618998,330,344.14285714286,
Men Cat 1/2/3/4/Novice Junior 15-18,11,119632,Lucas,Judycki,Top Step Development,,470220,330,351.21428571429,
Men Cat 1/2/3/4/Novice Junior 15-18,12,227143,Jack,Ray,,,617495,330,358.28571428571,
Men Cat 1/2/3/4/Novice Junior 15-18,13,229485,Andre,Park,,,ONE DAY,330,365.35714285714,
Men Cat 1/2/3/4/Novice Junior 15-18,14,190479,Anton,Demarco,TopStepDevo,,588017,330,372.42857142857,
Men Cat 1/2/3/4/Novice Junior 15-18,DNF,217426,Aiden,Smith,,,ONE DAY,330,386.57142857143,
Men Cat 1/2/3/4/Novice Junior 15-18,DNF,48248,Tyler,Mlujeak,Top Step Coaching,,426602,330,386.57142857143,
Men Cat 2 Elite,1,166143,Oscar,Quiroz,501 Valvoline Cycling Team,,,300,255,
Men Cat 2 Elite,2,169262,Fergus,Arthur,Upland Brewing Company,,572539,300,256.73076923077,
Men Cat 2 Elite,3,172526,Kody,Babler,Vol Gas Racing,,,300,258.46153846154,
Men Cat 2 Elite,4,95902,Will,Coleman,Zone 6,,429605,300,260.19230769231,
Men Cat 2 Elite,5,44816,Gabriel,Porterfield,Torchy's Tacos/Bike Mart,,350938,300,261.92307692308,
Men Cat 2 Elite,6,146849,Jonathan,Hanahan,The Alliance p/b Cannonball-Hub,,513689,300,263.65384615385,
Men Cat 2 Elite,7,228960,Giovanni,Lovell,G-Flow Cycling Team,,,300,265.38461538462,
Men Cat 2 Elite,8,184768,Wasani,Castro,Project BZE,,INTL-BLZ,300,267.11538461538,
Men Cat 2 Elite,9,93192,Nick,Bruskewitz,Moonshot,,413726,300,268.84615384615,
Men Cat 2 Elite,10,48594,Christian,Newton,Night Owls Racing Presented by,,367809,300,270.57692307692,
Men Cat 2 Elite,11,93884,George,Jordan,Primal - Audi Denver,,404855,300,272.30769230769,
Men Cat 2 Elite,12,32264,Tim,Smith,Cannonball-Hub Racing,,556263,300,274.03846153846,
Men Cat 2 Elite,13,52183,Stephen,Cameron,Moonshot Racing,,497930,300,275.76923076923,
Men Cat 2 Elite,14,24338,Andrew,Hodges,DART Cycling,,274017,300,277.5,
Men Cat 2 Elite,15,68155,Elliott,Collins,CRCA Good Guys Racing,,,300,279.23076923077,
Men Cat 2 Elite,16,128842,Justin,Maxwell,Moonshot Racing,,498550,300,280.96153846154,
Men Cat 2 Elite,17,169999,Andi,Zekthi,The Alliance p/b Road Crew Coff,,489676,300,282.69230769231,
Men Cat 2 Elite,18,28336,William,Burton,859 Cycling,,311382,300,284.42307692308,
Men Cat 2 Elite,19,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,300,286.15384615385,
Men Cat 2 Elite,20,182310,Victor,Marchand,Desjardins-Ford,,INTL-CAN,300,287.88461538462,
Men Cat 2 Elite,21,92885,Ryan,Heron,Top Step Development,,426592,300,289.61538461538,
Men Cat 2 Elite,22,229185,William,Boissonneault,Desjardins-Ford,,INTL-CAN,300,291.34615384615,
Men Cat 2 Elite,23,128530,Noel,Medrano,DistrictTaco Racing,,495778,300,293.07692307692,
Men Cat 2 Elite,24,45241,Gary,Hurst,SaltCycle-Kestrel Wellness,,299675,300,294.80769230769,
Men Cat 2 Elite,25,155015,Ian,Barrett,11elevenCycling,,537859,300,296.53846153846,
Men Cat 2 Elite,26,182383,David,Gabrick,CCN Metalac-Sunbelt,,571633,300,298.26923076923,
Men Cat 2 Elite,27,50685,Wristen,Paschich,TEAM CLARK LOGIC,,271620,300,300,
Men Cat 2 Elite,28,75131,Ryan,Mcloughlin,Alumnus Project,,398250,300,301.73076923077,
Men Cat 2 Elite,29,103599,Anton,A smirnov,Vol Gas Racing,,433455,300,303.46153846154,
Men Cat 2 Elite,30,119583,Patrick,Welch,Vol Gas Racing,,404210,300,305.19230769231,
Men Cat 2 Elite,31,75059,Anthony,Vicino,,,400309,300,306.92307692308,
Men Cat 2 Elite,32,37519,Lucas,Guyton,South Chicago Wheelman Elite,,308798,300,308.65384615385,
Men Cat 2 Elite,33,173660,James,Eby,Landis/Trek,,571231,300,310.38461538462,
Men Cat 2 Elite,34,48739,Alex,Grman,Road Crew Coffee Racing,,261865,300,312.11538461538,
Men Cat 2 Elite,35,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,300,313.84615384615,
Men Cat 2 Elite,36,13618,David,Rose,859 Cycling,,296568,300,315.57692307692,
Men Cat 2 Elite,37,70514,David,Davenport,Velocious Sport,,548970,300,317.30769230769,
Men Cat 2 Elite,38,139081,Carter,Snow,The Alliance p/b Maplewood Bicy,,347750,300,319.03846153846,
Men Cat 2 Elite,39,125051,John,Fratinardo,The Alliance p/b The Poggio Tes,,482135,300,320.76923076923,
Men Cat 2 Elite,40,137516,Bergen,West,Cinch,,428522,300,322.5,
Men Cat 2 Elite,41,92884,Carlo,Roche,Top Step Development,,429283,300,324.23076923077,
Men Cat 2 Elite,42,189525,Ethan,Welling,Torchy's Tacos/Bike Mart,,568826,300,325.96153846154,
Men Cat 2 Elite,43,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,,325072,300,327.69230769231,
Men Cat 2 Elite,44,174708,Demsy,Cifuentes,Torchy's Tacos/Bike Mart,,563416,300,329.42307692308,
Men Cat 2 Elite,45,133436,Robert,Deetz,Vol Gas,,503005,300,331.15384615385,
Men Cat 2 Elite,46,84894,Justin,Kirk,BGI-Trek,,410406,300,332.88461538462,
Men Cat 2 Elite,47,21535,Johnny,Phan,Cutaway One South Realty,,282038,300,334.61538461538,
Men Cat 2 Elite,48,104029,Thomas,Duke,Hub Bikes Racing,,440366,300,336.34615384615,
Men Cat 2 Elite,49,127190,Levi,Jefferies,,,496370,300,338.07692307692,
Men Cat 2 Elite,50,95602,Cj,Burford,Velocious Sport,,407146,300,339.80769230769,
Men Cat 2 Elite,51,37423,Joe,Sullivan,,,300185,300,341.53846153846,
Men Cat 2 Elite,52,131190,Aaron,Banks,Zone6 Endurance,,457574,300,343.26923076923,
Men Cat 2 Elite,DNF,34430,Daniel,Lawrence,Midwest Orthopedic Specialty Ho,,224833,300,346.73076923077,
Men Cat 2 Elite,DNF,161420,James,Kraus,Appriss Racing p/b Clarksville,,535789,300,346.73076923077,
Men Cat 2 Elite,DNF,125261,Ethan,Carney,Kelly Benefit Strategies Elite,,486546,300,346.73076923077,
Men Cat 2 Elite,DNF,93300,Tommy,Morrison,Hub Bikes Racing,,428099,300,346.73076923077,
Men Cat 2 Elite,DNF,95868,Jeremy,Siedor,Kelly Benefit Strategies Elite,,430170,300,346.73076923077,
Men Cat 2 Elite,DNF,81539,Seth,Lasley,Torchy's Tacos/Bike Mart,,405844,300,346.73076923077,
Men Cat 3 Elite,1,168704,Mack,Dorf,Team Colorado,,561993,300,255,
Men Cat 3 Elite,2,100504,Luke,Mather,Unattached,,563573,300,256.73076923077,
Men Cat 3 Elite,3,113445,Luca,Haines,New England Devo,,470616,300,258.46153846154,
Men Cat 3 Elite,4,175140,Chasen,Madsen,Apex Cycling Team,,575053,300,260.19230769231,
Men Cat 3 Elite,5,115760,Nolan,Church,Spin Devo,,457995,300,261.92307692308,
Men Cat 3 Elite,6,174695,Leonard,Antonelli,,,573682,300,263.65384615385,
Men Cat 3 Elite,7,193704,Michael,Hase,Road Crew Racing,,608531,300,265.38461538462,
Men Cat 3 Elite,8,160426,David,Gordon,Team indiebike,,552192,300,267.11538461538,
Men Cat 3 Elite,9,170019,Chris,Anderson,Apex Cycling Team,,552975,300,268.84615384615,
Men Cat 3 Elite,10,213459,Ben,Brandvold,Donkey label,,544143,300,270.57692307692,
Men Cat 3 Elite,11,139846,David,Kosela,Sunbelt Rentals p/b craft ginge,,514405,300,272.30769230769,
Men Cat 3 Elite,12,46588,Oinatz,Uribe,Sonic Boom Racing,,288593,300,274.03846153846,
Men Cat 3 Elite,13,142089,Atticus,Jones,The Alliance p/b The Cannonball,,454688,300,275.76923076923,
Men Cat 3 Elite,14,170089,Michael,Margolis,Primal - Audi Denver,,561847,300,277.5,
Men Cat 3 Elite,15,35086,Michael,Starr,,,,300,279.23076923077,
Men Cat 3 Elite,16,194227,Andy,Schnurbusch,Team Barracuda,,609832,300,280.96153846154,
Men Cat 3 Elite,17,184767,Jafari,Castro,Project BZE,,INTL-BLZ,300,282.69230769231,
Men Cat 3 Elite,18,147859,Ethan,Delgrosso,New England Devo p/b Cadence We,,518110,300,284.42307692308,
Men Cat 3 Elite,19,191528,Daniel,Davidson,,,600492,300,286.15384615385,
Men Cat 3 Elite,20,180979,Nate,Coleman,BAD BIKES,,579733,300,287.88461538462,
Men Cat 3 Elite,21,228593,Nate,Clason,Rogue Racing,,604610,300,289.61538461538,
Men Cat 3 Elite,22,160436,Calvin,Anderson,,,552740,300,291.34615384615,
Men Cat 3 Elite,23,132596,Tyler,Hardin,K&G Bike Center,,478364,300,293.07692307692,
Men Cat 3 Elite,24,58811,Daniel,Cummins,,,503376,300,294.80769230769,
Men Cat 3 Elite,25,99405,Rob,Sorrell,HHC: Capital City Cycling,,470477,300,296.53846153846,
Men Cat 3 Elite,26,175112,Imraan,Gasant,MARIAN UNIVERSITY CYCLING,,560576,300,298.26923076923,
Men Cat 3 Elite,27,108744,Eric,Loehle,,,468175,300,300,
Men Cat 3 Elite,28,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,591856,300,301.73076923077,
Men Cat 3 Elite,29,27145,Guiober,Cuevas,Team Wølfpack racing,,341388,300,303.46153846154,
Men Cat 3 Elite,30,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,300,305.19230769231,
Men Cat 3 Elite,31,116291,Nick,Leonard,,,,300,306.92307692308,
Men Cat 3 Elite,32,184951,Caleb,Landgrebe,DDP Cycling Team,,564282,300,308.65384615385,
Men Cat 3 Elite,33,189850,Jonas,Walton,Hottubes,,591973,300,310.38461538462,
Men Cat 3 Elite,34,11391,Ian,Rogers,Team Colorado,,537456,300,312.11538461538,
Men Cat 3 Elite,35,146709,Jorge,Alcaraz,FLX Racing,,526417,300,313.84615384615,
Men Cat 3 Elite,36,139751,Jordan,Kuiper,Road Crew Coffee & Cycles Racin,,501831,300,315.57692307692,
Men Cat 3 Elite,37,184968,Henry,Li,Project BZE,,,300,317.30769230769,
Men Cat 3 Elite,38,82090,Luyang,Gao,Adapt Cycling,,403599,300,319.03846153846,
Men Cat 3 Elite,39,175750,John,Rausch,Cannonball Hub,,566553,300,320.76923076923,
Men Cat 3 Elite,40,177519,Aiden,Swift,Team Colorado,,569857,300,322.5,
Men Cat 3 Elite,41,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,300,324.23076923077,
Men Cat 3 Elite,42,90976,Brian,Sullivan,Team Upland Brewing,,238604,300,325.96153846154,
Men Cat 3 Elite,43,171201,Chance,Brown,Kelly Benefit Strategies Cyclin,,537030,300,327.69230769231,
Men Cat 3 Elite,44,116499,Charlie,Barsch,Team Colorado,,473886,300,329.42307692308,
Men Cat 3 Elite,45,56293,Ken,Buddell,Audi,,244758,300,331.15384615385,
Men Cat 3 Elite,46,134210,Lee,Prouty,Velocause Central Cycling,,504645,300,332.88461538462,
Men Cat 3 Elite,47,133847,Alex,Tantasook,,,485874,300,334.61538461538,
Men Cat 3 Elite,48,87946,Eddie,Krillenberger,Apex Cycling Team,,411954,300,336.34615384615,
Men Cat 3 Elite,49,162812,Matt,Miller,Road Crew Racing,,552247,300,338.07692307692,
Men Cat 3 Elite,50,130592,Ryan,Singh,CRCA/KruisCX,,499435,300,339.80769230769,
Men Cat 3 Elite,51,151435,Christopher,Lam,Wolfpack Bike Racing,,563336,300,341.53846153846,
Men Cat 3 Elite,52,26986,Jacob,Schilling,Team Mack Racing,,255842,300,343.26923076923,
Men Cat 3 Elite,53,228959,Byron,Pope,Westrac Cycling,,,300,345,
Men Cat 4 Elite,1,182166,Adam,Mote,Team Colorado,,583878,400,340,
Men Cat 4 Elite,2,156097,Daniel,Johnson,Team Mack,,537755,400,343.33333333333,
Men Cat 4 Elite,3,135145,William,Lopez,,,503933,400,346.66666666667,
Men Cat 4 Elite,4,185915,Jacob,Kucik,,,580989,400,350,
Men Cat 4 Elite,5,175136,Chandler,Ballard pepper,MARIAN UNIVERSITY CYCLING,,563547,400,353.33333333333,
Men Cat 4 Elite,6,164531,Mark,Whitmore,Veloz,,557808,400,356.66666666667,
Men Cat 4 Elite,7,192006,Austin,Sympson,Ames Velo,,601467,400,360,
Men Cat 4 Elite,8,168980,Marcin,Czaicki,Plus Cycling,,366874,400,363.33333333333,
Men Cat 4 Elite,9,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,400,366.66666666667,
Men Cat 4 Elite,10,207193,Paolo,Morales,,,590577,400,370,
Men Cat 4 Elite,11,191529,Marco,Palacios,Johnny Sprockets,,618316,400,373.33333333333,
Men Cat 4 Elite,12,156021,Ben,Tantasook,xXx Racing,,591966,400,376.66666666667,
Men Cat 4 Elite,13,227204,Erik,Van leer,Pony Shop Juniors,,617856,400,380,
Men Cat 4 Elite,14,183815,Alex,Hinman,,,583615,400,383.33333333333,
Men Cat 4 Elite,15,149239,Patrick,Cowlin,Half Acre Cycling,,520934,400,386.66666666667,
Men Cat 4 Elite,16,180982,Nate,Zwieg,xXx,,413866,400,390,
Men Cat 4 Elite,17,228956,Sean,Bowman,Precision Multisport,,616721,400,393.33333333333,
Men Cat 4 Elite,18,151260,Christopher,Sopiarz,,,532393,400,396.66666666667,
Men Cat 4 Elite,19,228978,John,Burchmore,XXX Racing-Athletico,,611779,400,400,
Men Cat 4 Elite,20,148516,Carter,Kasianowicz,MARIAN UNIVERSITY,,529396,400,403.33333333333,
Men Cat 4 Elite,21,207199,Brent,Zelinski,,,612444,400,406.66666666667,
Men Cat 4 Elite,22,194591,Ashton,Lockhart,Team Colorado,,540959,400,410,
Men Cat 4 Elite,23,86197,John,Green,Intent,,554333,400,413.33333333333,
Men Cat 4 Elite,24,176919,Matthew,Somers,INTENT,,571966,400,416.66666666667,
Men Cat 4 Elite,25,228957,Deandy,Ordonez,Ordonez Bike Shop,,612715,400,420,
Men Cat 4 Elite,26,175143,Andrew,Johnston,,,574898,400,423.33333333333,
Men Cat 4 Elite,27,116818,Travis,Jolly,Two Bikes Knoxville,,474163,400,426.66666666667,
Men Cat 4 Elite,28,207194,Henry,Raether,Johnny Sprocket Cycling,,591680,400,430,
Men Cat 4 Elite,29,229285,Takuma,Habu,University of Chicago,,616044,400,433.33333333333,
Men Cat 4 Elite,30,227179,Charles,Rumley,,,617574,400,436.66666666667,
