Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 10-12,11,25,556.11233333333,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 10-12,18,25,585.48118055556,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 10-12,9,25,573.38383333333,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 10-12,11,24,586.22402094111,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,12,17,635.03159322637,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,17,17,747.45224860366,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,9,17,625.96,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,15,18,750.94059197193,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,75,77,358.94499385267,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,62,82,164.69512195122,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,66,76,170.26315789474,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,65,76,274.77623288046,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,64,76,382.64095557265,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,93,128,163.4375,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,104,115,172.67543859649,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,104,120,340.84062955402,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,114,115,348.55914784837,
