Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomington Crit,2011-07-16,Cat 4/5,27,40,652.05369047619,
Mooresville ,2012-04-15,Cat 4/5,DNF,53,515.2684525,
Parkview Cycling Festival,2012-07-1,Men Citizen OPEN ,6,18,471.875,
Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,11,35,472.02562962963,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,19,20,523.1012,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 5 Senior 0-99,5,20,456.19101851852,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,28,62,439.43567741935,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,15,39,424.06131565952,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 5  ,9,23,475.22214276094,
Mass Ave Criterium,2012-08-11,Men Cat 5  ,22,41,506.1949801307,
Fountain Square Grand Prix,2012-08-18,Men Category 4/5 Senior 0-99,14,23,483.72839528724,
Fountain Square Grand Prix,2012-08-18,Men Category 5 Senior 0-99,5,18,436.09003779461,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,37,71,454.64684761905,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,29,49,459.9814255907,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,1,36,367.80793203356,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,2,83,371.95056910569,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,30,107,354.49169736842,
Indiana State Road Race,2013-07-20,Men Cat 4/5,16,87,374.05619017556,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,3,50,376.58133333333,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,20,54,353.22,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,2,55,344.46238148148,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,7,36,380.79858881307,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,1,45,356.269,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,5,40,378.62113333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,20,28,407.99192307692,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,8,53,374.05273076923,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,DNF,84,490.01033333333,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,17,64,343.54656,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,17,23,441.06363636364,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,19,31,341.62866666667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,20,33,416.170125,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,6,57,347.20196212121,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,2,51,335.07523392929,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,10,47,366.850625,
Indiana State Road Race,2015-07-18,Men Cat 3,18,39,389.18852007615,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,17,29,385.18111904762,
