Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,6,17,424.18805928792,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,41,52,520.19900000216,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,19,33,481.57597288967,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,43,64,481.28092857143,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,16,39,442.03074548003,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,DNF,75,564.83395820354,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,31,41,511.94492120421,
La Crosse Omnium - TT,2016-05-6, Cat 5,13,25,500,
La Crosse Omnium - RR,2016-05-7, Cat 5,33,44,,
La Crosse Omnium - Crit,2016-05-8, Cat 5,22,28,556.25620512821,
La Crosse Omnium - GC,2016-05-8, Cat 5,19,32,512.67524366,
Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,19,41,455.8496853719,
La Crosse Omnium - TT,2017-05-5, Category 4,20,29,486.95052965441,
La Crosse Omnium - RR,2017-05-6, Category 4,38,39,558.24915789474,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,26,29,510.68970238095,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,28,63,440.80868010753,
La Crosse Omnium TT,2018-05-4,Elite Category 4,11,33,413.09036075908,
La Crosse Omnium RR,2018-05-5,Elite Category 4,21,41,448.64116666667,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,DNF,41,537.63493179162,
Great Dane Velo Club Criterium,2018-05-20,Elite Category 4/5,5,6,466.45033333333,
Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,13,29,439.58588095238,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,DNF,37,580.3914537037,
Wisconsin State Road Championships,2018-07-8, Category 4/5,DNF,34,581.25320503481,
Birchwood Henderson Road Race,2018-07-14, Men Cat 4,7,13,440.74782011348,
