Race Name,Race Date,Category Name,Place,Total Racers,Points
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,38,39,461.97614527582,
Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,23,30,555.99182151843,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  35-54,15,18,566.52803240741,
Tour of Reidsville,2012-07-1,Men Cat 5  00-99,9,23,472.86130196979,
North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,19,40,471.54511536781,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,18,31,516.08713333333,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,15,20,535.17010735294,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,24,26,584.33,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,34,59,512.85574712644,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,21,39,506.37687719298,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,26,47,508.87143478261,
Greenville Spring Series,2013-02-10,Men Cat 5  35+,24,33,539.02484310944,
Greenville Spring Series,2013-02-24,Men Cat 5  35+,27,29,592.48679966842,
Dixie Classic Criterium Series,2013-03-19,Men Cat 5,27,32,568.82465253623,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,26,45,528.39290964805,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,29,45,528.39290964805,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,29,40,442.00778736349,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,39,54,519.14318055556,
The Tour of Reidsville,2013-09-6,Men Cat 5,10,19,500,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 5,8,15,495.07,
Carolina Cup,2013-09-8,Men Cat 5,24,38,518.51228627002,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,39,44,504.75757575758,
Greenville Spring Series,2014-02-8,Men Cat 4  ,31,45,493.97224242424,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,35,35,424.309,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,28,30,513.48626985452,
Belmont Criterium,2014-04-13,Men Cat 4  ,DNF,25,543.79909090909,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,DNF,28,505.848,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,28,29,502.75197619048,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,24,29,460.27122331179,
C State Criterium Championships,2014-07-12,Men Cat 4  ,44,52,485.12083333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,37,44,513.37426666667,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,DNF,44,509.70226666667,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,38,52,513.27002246377,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,37,37,535.63516666667,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,29,43,485.89384795457,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,23,28,413.72765384615,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,DNF,19,544.20685185185,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,35,35,529.13116666667,
Foothills Cup - Crit,2016-04-17,Men Cat 4/5,12,20,463.945875,
Foothills Cup - Crit,2016-04-17,Men Cat 3/4,DNF,21,501.75662575874,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,21,22,508.99431818182,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,36,38,483.95178830808,
Herbalife Team MS  Criterium Series,2016-05-3,Cat 4/5,10,11,510.85666666667,
Herbalife Team MS  Criterium Series,2016-08-9,Cat 4/5,8,9,473.031,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,DNF,18,553.43656873885,
