Race Name,Race Date,Category Name,Place,Total Racers,Points
Bearmouth RR,2021-06-6,Women Junior 15-18 Cat 15,1,1,,
Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,10,18,509.375,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,15,31,544.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,9,31,511.5,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,13,29,538.21428571429,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,13,28,536.17445054945,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,13,31,538.21428571429,
Valley of the Sun Stage Race,2022-02-18,Women Cat 4,9,19,590,
Valley of the Sun Stage Race,2022-02-18,Women Cat 4,11,18,610,
Valley of the Sun Stage Race,2022-02-19,Women Cat 4,14,18,644.58953316056,
Valley of the Sun Stage Race,2022-02-20,Women Cat 4,6,18,555.85057691511,
Bearmouth Road Race,2022-05-15,Women Cat 4/5,4,5,,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,11,24,503.57713081072,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,16,28,527.1754322148,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,28,34,573.91459279485,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,13,29,512.79325337988,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,15,28,516.34950420113,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,7,19,522.5,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,13,23,553.86006956635,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,12,26,526.99469636394,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,34,36,520.22114972215,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,28,44,474.40352281644,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,19,44,446.81968760328,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,6,20,409.44551887697,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,21,42,453.41033341511,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,7,33,435.88073834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,21,43,460.2829215957,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,21,54,445.3340994706,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,DNF,56,591.43224679212,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,15,46,439.93043258989,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,40,48,601.5625,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,40,45,613.75,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,25,42,552.1886359682,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,33,48,593.21428571429,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,5,28,446.42857142857,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,13,28,489.26269153023,
Valley of the Sun Stage Race,2023-02-18,Women Cat 3,9,27,471.15384615385,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,3,27,425.45748292924,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Cat 3,9,15,523.26332155692,
LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,3,10,470.98485005039,
LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,3,10,470.98485005039,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  3/4/5,6,14,511.6362604915,
Spin the District Hapeville,2023-04-29,Women  Cat 3/4,5,8,529.52216790807,
Spin the District Hapeville,2023-04-29,Women  Cat 3/4,5,8,529.52216790807,
Spin the District College Park,2023-04-30,Women  cat 3/4,3,8,496.64426051103,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,10,18,611.25,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,22,27,591.96506724235,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,12,27,490.62245506803,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,39,50,550.79242662877,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,56,63,554.49481982201,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,55,65,565.50288271881,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,43,55,542.93918105393,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,39,56,503.72630481593,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,27,47,482.48567585577,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,25,52,478.71439810523,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,DNF,51,613.74491604898,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 17-18,3,6,,
Valley of the Sun,2024-02-16,Women  Junior 17-18,3,22,526.36363636364,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,3,22,526.36363636364,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,5,22,474.16028849158,
Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,4,21,445.85146565893,
La Primavera Lago Vista - Day 1,2024-03-2,Women Junior 17-18 Cat 1234,3,10,509.83262592706,
La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,6,10,450,
La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,6,10,450,
