Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,2,55,363.75362318841,
Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,3,35,418.97977941176,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,1,36,421.67083333333,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,1,34,425,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,4,40,381.48660689315,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,2,40,382.70363482134,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,2,39,363.18152631579,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,2,23,344.55605472278,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,6,22,383.75958956229,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,1,22,336.88616666667,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,1,21,349.82146019506,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,2,55,341.36819749208,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,1,54,345.44,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,6,55,342.36217873184,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,2,47,346.66212362833,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,1,43,332.23258877424,
Lilac City Twilight Crit,2013-07-6,Men Cat 3 Senior,3,14,316.7678707034,
Gorge Roubaix,2014-03-29,Men Category 3,14,36,287.5,
Gorge Roubaix,2014-03-30,Men Category 3,13,42,280.71428571429,
Ronde van Palouse,2014-04-12,Men Cat 3  ,9,15,382.97996759259,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,19,89,316.06571428571,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,16,74,331.41500585877,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,14,89,304.00771212121,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,16,80,319.20018922135,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,42,57,419.14220062046,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,7,57,306.31803571429,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,11,53,369.78084134471,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,4,32,328.98333403723,
Hammer Velo Criterium,2014-05-31,Men 5,6,14,478.57142857143,
Gorge Roubaix,2015-03-29,Men Category 3/4,1,73,255,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,6,57,298.2363452381,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,5,57,312.84235407128,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,7,55,324.48949267399,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,2,52,315.80794759317,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,3,46,313.80971748911,
Ronde Van Palouse,2015-04-26,Men Senior Cat 3,2,9,290.431,
Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,8,36,298.52452770824,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,5,57,280.6030888595,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,4,57,270.18285714286,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,4,56,309.20129666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,1,51,273.55266666667,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,1,57,268.84994410125,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,7,44,325.39293601064,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,7,44,353.00777272727,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,40,44,447.92190247923,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,6,43,340.97696850649,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,7,46,353.79085681534,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,11,39,339.61713386659,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,33,38,460.08631578947,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,22,40,435.62872807018,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,DNF,33,485.59660714286,
Tour of Walla Walla - TT,2021-06-4,Men BCat 3,10,21,355.34470226857,
Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,7,21,341.00805106471,
Tour of Walla Walla,2021-06-4,Men BCat 3,8,29,334.08401490355,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,3,21,321.07999117096,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,14,22,403.12166576213,
