First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Raines,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,8,41,318.57778431373,
Charkie,Huegel,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,11,41,322.98954901961,
Eric,Serantoni,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,29,41,349.4601372549,
David,Flynn,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,32,41,353.87190196078,
Patrick,Raines,Falls Lake Road Race,2015-05-16,Men  pro/1/2,8,41,318.57778431373,
Charkie,Huegel,Falls Lake Road Race,2015-05-16,Men  pro/1/2,11,41,322.98954901961,
Eric,Serantoni,Falls Lake Road Race,2015-05-16,Men  pro/1/2,29,41,349.4601372549,
David,Flynn,Falls Lake Road Race,2015-05-16,Men  pro/1/2,32,41,353.87190196078,
Patrick,Raines,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,2,40,224.635296949,
Stephen,Vogel,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,3,40,227.85976056467,
David,Flynn,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,5,40,234.308687796,
Rich,Harper,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,15,40,266.55332395266,
Jonathan,Hamblen,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,33,40,324.59366903465,
