First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirk,Himley,Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 45-99,1,17,289.09858293028,
Janne,Hamalainen,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 50-59,3,18,294.34926232386,
Dirk,Himley,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,3,45,185.95409090909,
Dirk,Himley,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,3,32,264.46629166667,
Craig,Parker,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,12,32,320.47760416667,
John,Watkins,Fremont Peak Hill Climb,2012-09-9,Men Masters 45+ 4  ,10,12,505.66133333333,
Hunter,Ziesing,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,6,57,267.667125,
Dirk,Himley,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,37,57,364.45506666667,
Janne,Hamalainen,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,38,57,367.57725833333,
Dirk,Himley,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,11,76,290.39792072674,
Hunter,Ziesing,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,13,76,294.86251919142,
Janne,Hamalainen,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,14,76,297.09481842377,
Cale,Reeder,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,7,104,297.11728906816,
Cale,Reeder,Masters Road Nationals,2012-09-5,Men  Master 45-49,4,38,246.90247045127,
Craig,Parker,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,46,49,380.30915277778,
Craig,Parker,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,47,49,380.30915277778,
Craig,Parker,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,6,40,262.759625,
Steve,Heaton,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,1,50,273.19566666667,
Hunter,Ziesing,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,11,46,199.71537037037,
Dirk,Himley,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,2,27,265.55584615385,
Hunter,Ziesing,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,7,27,301.27841025641,
Craig,Parker,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,15,27,358.43451282051,
Janne,Hamalainen,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,1,26,238.11548784098,
Janne,Hamalainen,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 50-59,1,7,274.587,
Brandon,Cowart,Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,16,33,260.38127890437,
Janne,Hamalainen,Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,34,33,321.45812787869,
Janne,Hamalainen,The Eurekan Road Race,2012-08-11,Men 123 Senior Open,1,16,209.97062512118,
Janne,Hamalainen,Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 50+,5,8,363.92891113661,
Janne,Hamalainen,Springfield Criterium,2012-07-29,Men CAT 123 Open ,7,25,213.55791327441,
Dirk,Himley,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,6,22,256.37182680996,
Dirk,Himley,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,3,29,276.03785714286,
Dirk,Himley,Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,24,60,235.65677541465,
Dirk,Himley,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,6,22,305.26363636364,
Dirk,Himley,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,29,50,321.28798,
John,Watkins,Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 4/5  ,11,12,527.95014592504,
Dirk,Himley,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,37,50,428.05588666667,
Dirk,Himley,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,16,26,447.76091025641,
Dirk,Himley,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,25,52,299.59818767461,
Dirk,Himley,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,1,34,275.24351157484,
Dirk,Himley,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,68,81,379.879625,
Dirk,Himley,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,43,55,302.23064814815,
Dirk,Himley,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,2,45,272.31627272727,
Cale,Reeder,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,7,45,295.09096969697,
Janne,Hamalainen,SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,5,25,230.7133,
Janne,Hamalainen,SPEEDWHEEL,2012-06-14,Men Master M 40+,1,17,249.51547252492,
Dirk,Himley,Salinas Valley Criterium,2012-06-10,Men Cat 1/2/3 Master 35-99,1,16,261.8425,
Dirk,Himley,Salinas Valley Criterium,2012-06-10,Men Master  45-99,2,13,305.88785147696,
Dirk,Himley,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,1,26,259.24716666667,
Dirk,Himley,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 45-99,6,17,325.3180625,
Janne,Hamalainen,King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,9,15,212.94219047619,
Mandar,Gwart,King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,10,15,220.08504761905,
Dirk,Himley,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,2,53,243.06948717949,
Dirk,Himley,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,6,55,234.11054320988,
Janne,Hamalainen,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,2,21,256.11235,
Dirk,Himley,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,68,79,458.34277464474,
Dirk,Himley,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,104,106,378.52509433962,
John,Watkins,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,6,42,418.95138647029,
Cale,Reeder,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,1,19,275.09843888889,
Dirk,Himley,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,3,19,286.60854969324,
Hunter,Ziesing,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,9,19,321.13888210631,
Janne,Hamalainen,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,1,20,294.68474625547,
Janne,Hamalainen,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,1,25,269.69059006675,
Janne,Hamalainen,Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,9,27,217.16802471384,
Cale,Reeder,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,3,60,278.03659968118,
Hunter,Ziesing,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,41,60,389.62591645226,
Hunter,Ziesing,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,2,32,284.94168655211,
Himley,Dirk,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,2,42,265.38357811337,
Cale,Reeder,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,3,42,269.73747798908,
Hunter,Ziesing,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,18,42,335.04597612475,
Cale,Reeder,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,1,41,227.12034490432,
Dirk,Himley,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,3,41,239.46331041389,
Janne,Hamalainen,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,5,41,251.80627592346,
Hunter,Ziesing,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,27,41,412.26482754784,
Dirk,Himley,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,9,56,318.00533943774,
Hunter,Ziesing,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,3,40,269.49151353594,
Brandon,Cowart,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,4,46,149.9188581916,
Janne,Hamalainen,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,8,46,162.35390779572,
Janne,Hamalainen,Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,1,38,324.30399470491,
Hunter,Ziesing,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,6,67,271.64599349736,
Hunter,Ziesing,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,17,67,386.43383682543,
Cale,Reeder,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,2,77,284.63641281876,
Hunter,Ziesing,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,6,77,295.00934674097,
Cale,Reeder,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,2,77,284.63641281876,
Hunter,Ziesing,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,6,77,295.00934674097,
Cale,Reeder,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,2,77,284.63641281876,
Hunter,Ziesing,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,6,77,295.00934674097,
Cale,Reeder,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,2,77,284.63641281876,
Hunter,Ziesing,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,6,77,295.00934674097,
Hunter,Ziesing,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,1,50,302.23793629314,
Dirk,Himley,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,4,50,311.64378955303,
Dirk,Himley,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,2,19,315.85258274134,
Dirk,Himley,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,3,43,299.31495569931,
Dirk,Himley,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,3,60,317.22821477129,
Dirk,Himley,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,1,69,316.62028709984,
Dirk,Himley,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,7,72,327.64471112501,
Hunter,Ziesing,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,9,37,303.99852263081,
Dirk,Himley,Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,2,22,308.3442216165,
Hunter,Ziesing,Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,4,17,326.87224842405,
