Race Name,Race Date,Category Name,Place,Total Racers,Points
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,23,35,534.96448529412,
Greenville Spring Series #3,2016-02-20,Men - Cat 5,10,28,479.49717198424,
Greenville Spring Series #4,2016-02-21,Men - Cat 5,5,17,467.85714285714,
Greenville Spring Series #5,2016-02-27,Men - Cat 5,12,18,530.75424202364,
Greenville Spring Series #6,2016-02-28,Men - Cat 5,1,13,425,
Nestor Cup Race #1,2016-04-21,Cat 4/5,1,30,403.23083008403,
Nestor Cup Race #2,2016-05-10,Men  Cat 4/5,1,25,385.24313603628,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,3,26,376.24708333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,22,32,462.3857853109,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,11,35,413.21575530018,
Nestor Cup Race #4,2016-05-31,Men4/5w3/4,16,25,488.54220833333,
Nestor Cup Race #5,2016-06-9,M Cat 4/5,3,26,382.90277777778,
Nestor Cup Race #3,2016-06-16,M Cat 4/5,2,21,390.33244135749,
Nestor Cup Race #6,2016-06-21,M Cat 4/5,2,22,404.61592914999,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,7,37,389.54383333333,
Nestor Cup Race #7,2016-07-7,M Cat 4/5,1,16,381.4035,
Nestor Cup Race #9,2016-07-28,M Cat 4/5,5,20,405.6158,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,1,28,374.77066666667,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 4/5,8,10,505.67371245785,
Greenville Spring Series,2017-02-19,Men Cat 3,11,29,398.52261111111,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,11,28,381.32828571429,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,DNF,40,497.47808624031,
Poulsbo Twilight Criterium,2017-06-3,Men Collegiate A,DNF,7,,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,25,52,455.214375,
Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,11,22,400.24219285414,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,DNF,27,478.14445833333,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,19,51,390.23304347826,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,12,31,403.95893333333,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,19,53,411.032,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,55,63,430.58631182796,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,52,61,422.34767346948,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,54,459.90439929286,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,14,54,370.72601234568,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,DNF,33,472.1879134067,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,36,54,522.22817160965,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,31,66,437.07316161616,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,11,29,406.03808333333,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,7,47,351.19441666667,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,13,48,370.7665,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,2,45,343.97353153203,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,DNF,45,602.71707604902,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,18,32,427.17117787935,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,DNF,30,485.43027272727,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,9,20,438.11,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,43,50,611.06933333333,
Mason Lake RR,2020-03-8,Men Master 35+ Open,6,11,398.235,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,9,30,325.5,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,29,30,395.5,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,12,30,336,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,21,30,430.41685974245,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,10,30,373.90647652054,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,3,28,348.57142857143,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,11,27,397.84696549212,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,1,28,340,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,11,26,386.15384615385,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,5,51,349.6,
Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,15,18,333.75,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,39,45,443.63636363636,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,36,51,424,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,3,51,344.8,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,4,48,347.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,6,45,353.63636363636,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,5,46,350.4347826087,
Tour De Dung,2022-03-12,Men Senior Cat 3,8,41,339.00719632141,
Mason Lake,2022-03-19,Men Master 35+ Open,11,17,397.43518748516,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,10,59,331.29650477645,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,1,61,323.5375347395,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,3,31,316.12662932247,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,16,45,366.61606875592,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,49,54,474.59266836871,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,2,52,304.61961156601,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,42,50,447.00724004501,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,16,25,335.21822373754,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,6,38,313.88774344197,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,41,53,443.43379689942,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,5,44,311.73815045998,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,8,49,315.12894978754,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,3,50,298.19127292838,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,6,48,314.88654806604,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,434.22399458353,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,10,54,319.66267486772,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,15,65,323.94678138035,
Mason Lake,2023-03-25,Men Master 35+ Open,6,28,329.0066284443,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,3,51,314.57647783542,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,3,51,314.57647783542,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,29,31,466.37347841071,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,21,54,363.06224891623,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,4,30,327.70999653005,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,5,53,295.79442709378,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,33,42,320.15380334985,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,29,43,315,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,39,41,340.5,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,28,41,318.16765191465,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,29,41,322.14528671352,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,1,22,314.36503730191,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,3,27,324.80928893497,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,5,20,353.88467421048,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,41,50,461.54986964669,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,8,55,314.1421171035,
Mason Lake 2,2024-03-30,Men Open Master 35+,27,44,400.37323134132,
